Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/12/2024 00:00:00,16.4362,73,15.8770,16.9986,AUD
03/11/2024 00:00:00,17.3987,72,15.8200,17.6764,AUD
03/10/2024 00:00:00,16.4023,73,16.0803,17.4287,AUD
03/09/2024 00:00:00,17.1393,74,16.8580,18.0569,AUD
03/08/2024 00:00:00,15.5359,73,15.1752,16.0877,AUD
03/07/2024 00:00:00,14.9515,73,14.6553,15.4766,AUD
03/06/2024 00:00:00,14.4569,73,14.2019,15.4086,AUD
03/05/2024 00:00:00,15.9142,73,15.5016,16.4213,AUD
03/04/2024 00:00:00,15.6024,73,15.1268,16.2664,AUD
03/03/2024 00:00:00,14.9856,74,13.5559,15.4908,AUD
03/02/2024 00:00:00,13.8398,73,13.1198,14.0974,AUD
03/01/2024 00:00:00,12.7897,73,12.4626,13.1341,AUD
02/29/2024 00:00:00,12.8277,73,11.9477,13.0365,AUD
02/28/2024 00:00:00,12.1685,73,11.8829,12.7220,AUD
02/27/2024 00:00:00,12.4845,74,12.3239,12.9015,AUD
02/26/2024 00:00:00,12.1959,74,11.9808,12.7434,AUD
02/25/2024 00:00:00,12.8575,74,12.4935,13.3339,AUD
02/24/2024 00:00:00,12.1783,74,12.0079,12.7283,AUD
02/23/2024 00:00:00,12.3127,75,12.0330,13.0898,AUD
02/22/2024 00:00:00,11.6066,74,11.3004,11.8648,AUD
02/21/2024 00:00:00,11.4928,74,10.8397,11.7397,AUD
02/20/2024 00:00:00,12.0887,74,11.3853,12.4883,AUD
02/19/2024 00:00:00,10.2279,74,9.8412,10.5573,AUD
02/18/2024 00:00:00,9.4648,74,9.3439,9.8197,AUD
02/17/2024 00:00:00,9.6034,74,8.8361,10.0165,AUD
02/16/2024 00:00:00,9.2435,74,8.9579,9.3998,AUD
02/15/2024 00:00:00,9.0093,74,8.7558,9.1307,AUD
02/14/2024 00:00:00,8.7646,74,8.4629,8.9906,AUD
02/13/2024 00:00:00,8.5232,74,8.3519,8.7348,AUD
02/12/2024 00:00:00,8.1439,74,8.0009,8.3581,AUD
02/11/2024 00:00:00,8.3752,74,8.2476,8.5616,AUD
02/10/2024 00:00:00,8.2605,73,8.1279,8.5784,AUD
02/09/2024 00:00:00,8.2933,73,8.1391,8.4615,AUD
02/08/2024 00:00:00,8.0500,73,7.8971,8.1820,AUD
02/07/2024 00:00:00,7.7933,73,7.6266,7.9180,AUD
02/06/2024 00:00:00,7.7411,74,7.6118,7.9517,AUD
02/05/2024 00:00:00,7.8026,73,7.6000,7.9210,AUD
02/04/2024 00:00:00,7.8136,74,7.6357,7.9584,AUD
02/03/2024 00:00:00,8.1370,73,7.9243,8.2907,AUD
02/02/2024 00:00:00,7.6970,74,7.5704,7.8752,AUD
02/01/2024 00:00:00,7.5611,75,7.4339,7.6901,AUD
01/31/2024 00:00:00,7.7114,73,7.5687,8.0147,AUD
01/30/2024 00:00:00,8.0254,72,7.8861,8.2970,AUD
01/29/2024 00:00:00,7.9886,74,7.8592,8.2056,AUD
01/28/2024 00:00:00,8.0749,74,7.9404,8.3498,AUD
01/27/2024 00:00:00,8.1108,74,7.8004,8.2615,AUD
01/26/2024 00:00:00,7.9192,74,7.5033,8.0843,AUD
01/25/2024 00:00:00,7.5012,74,7.4041,7.7677,AUD
01/24/2024 00:00:00,7.5157,74,7.3569,7.7309,AUD
01/23/2024 00:00:00,7.3228,74,7.1253,7.9061,AUD
01/22/2024 00:00:00,8.0236,74,7.8591,8.2366,AUD
01/21/2024 00:00:00,8.4424,74,8.3417,8.6296,AUD
01/20/2024 00:00:00,8.3665,74,8.1793,8.5387,AUD
01/19/2024 00:00:00,8.4522,74,8.2809,8.6188,AUD
01/18/2024 00:00:00,8.9598,74,8.8091,9.2530,AUD
01/17/2024 00:00:00,8.8789,74,8.6761,9.0495,AUD
01/16/2024 00:00:00,9.0958,74,8.8887,9.2576,AUD
01/15/2024 00:00:00,9.0753,74,8.8073,9.2554,AUD
01/14/2024 00:00:00,9.2397,75,9.0676,9.6085,AUD
01/13/2024 00:00:00,9.0963,75,8.8780,9.2979,AUD
01/12/2024 00:00:00,9.4456,74,9.2467,9.7610,AUD
01/11/2024 00:00:00,9.6485,74,8.9753,9.7721,AUD
01/10/2024 00:00:00,8.0749,74,7.9642,8.6106,AUD
01/09/2024 00:00:00,8.2457,74,8.1400,8.9475,AUD
01/08/2024 00:00:00,8.5014,74,8.0067,8.6393,AUD
01/07/2024 00:00:00,8.9999,74,8.7858,9.3019,AUD
01/06/2024 00:00:00,9.0360,74,8.6532,9.2853,AUD
01/05/2024 00:00:00,9.1799,74,8.9807,9.6431,AUD
01/04/2024 00:00:00,9.7177,74,9.3083,9.8900,AUD
01/03/2024 00:00:00,10.1414,74,8.9230,11.5558,AUD
01/02/2024 00:00:00,11.4645,74,11.0799,11.8687,AUD
01/01/2024 00:00:00,10.8274,74,10.1507,11.1716,AUD
12/31/2023 00:00:00,9.6524,75,9.0059,9.9819,AUD
12/30/2023 00:00:00,8.6888,75,8.4878,8.9304,AUD
12/29/2023 00:00:00,9.0025,74,8.8058,9.2393,AUD
12/28/2023 00:00:00,8.9888,74,8.5156,9.2051,AUD
12/27/2023 00:00:00,8.4769,74,8.2835,8.6453,AUD
12/26/2023 00:00:00,8.4388,74,8.1479,8.5519,AUD
12/25/2023 00:00:00,8.5063,74,8.2549,8.6773,AUD
12/24/2023 00:00:00,8.4449,75,8.1225,8.6376,AUD
12/23/2023 00:00:00,8.0788,75,7.8818,8.1705,AUD
12/22/2023 00:00:00,8.2256,74,8.0502,8.5067,AUD
12/21/2023 00:00:00,8.0663,74,7.9446,8.3043,AUD
12/20/2023 00:00:00,7.8785,74,7.6509,7.9804,AUD
12/19/2023 00:00:00,7.8512,74,7.7220,8.2529,AUD
12/18/2023 00:00:00,7.5247,74,7.2946,7.8695,AUD
12/17/2023 00:00:00,8.5707,74,8.2671,8.8058,AUD
12/16/2023 00:00:00,8.0977,74,7.7280,8.2921,AUD
12/15/2023 00:00:00,7.1219,74,6.9827,7.3576,AUD
12/14/2023 00:00:00,7.2717,74,7.0997,7.4201,AUD
12/13/2023 00:00:00,7.0016,74,6.7942,7.1149,AUD
12/12/2023 00:00:00,7.2507,74,7.1046,7.4482,AUD
12/11/2023 00:00:00,7.2697,74,7.1395,7.4985,AUD
12/10/2023 00:00:00,7.8498,74,7.6076,8.0484,AUD
12/09/2023 00:00:00,8.3736,74,8.0499,8.5440,AUD
12/08/2023 00:00:00,7.8589,74,7.5022,7.9976,AUD
12/07/2023 00:00:00,7.6528,74,7.3325,7.8533,AUD
12/06/2023 00:00:00,7.3325,73,7.0589,7.5400,AUD
12/05/2023 00:00:00,7.1184,73,6.9451,7.3146,AUD
12/04/2023 00:00:00,7.1890,73,6.8742,7.4889,AUD
12/03/2023 00:00:00,6.9847,74,6.8822,7.1671,AUD
12/02/2023 00:00:00,6.9761,74,6.8196,7.0661,AUD
12/01/2023 00:00:00,6.9388,74,6.7093,7.0653,AUD
11/30/2023 00:00:00,6.7650,74,6.6037,6.8569,AUD
11/29/2023 00:00:00,6.8809,74,6.7900,7.1176,AUD
11/28/2023 00:00:00,6.8354,74,6.6379,6.9362,AUD
11/27/2023 00:00:00,6.8753,74,6.7741,7.0872,AUD
11/26/2023 00:00:00,7.2317,75,7.0768,7.3986,AUD
11/25/2023 00:00:00,7.2086,74,7.0609,7.4033,AUD
11/24/2023 00:00:00,7.1359,74,6.9383,7.3337,AUD
11/23/2023 00:00:00,6.9173,74,6.8200,7.1450,AUD
11/22/2023 00:00:00,6.7752,74,6.6577,6.9037,AUD
11/21/2023 00:00:00,7.0899,74,6.9692,7.3088,AUD
11/20/2023 00:00:00,7.4041,74,7.3157,7.6540,AUD
11/19/2023 00:00:00,7.4211,74,7.2505,7.6039,AUD
11/18/2023 00:00:00,7.1560,75,6.7718,7.2593,AUD
11/17/2023 00:00:00,7.4328,74,7.2273,7.7601,AUD
11/16/2023 00:00:00,8.0127,74,7.8431,8.3556,AUD
11/15/2023 00:00:00,8.1333,74,7.5051,8.2831,AUD
11/14/2023 00:00:00,7.7979,73,7.6156,8.3392,AUD
11/13/2023 00:00:00,8.7588,73,8.4520,9.0641,AUD
11/12/2023 00:00:00,7.6122,74,7.5173,7.8833,AUD
11/11/2023 00:00:00,7.3740,74,7.1406,7.4853,AUD
11/10/2023 00:00:00,7.2119,73,6.9077,7.3625,AUD
11/09/2023 00:00:00,7.2548,74,7.1223,7.5074,AUD
11/08/2023 00:00:00,6.7825,74,6.6438,6.9161,AUD
11/07/2023 00:00:00,6.6927,74,6.5631,6.9381,AUD
11/06/2023 00:00:00,6.7572,74,6.3072,6.8967,AUD
11/05/2023 00:00:00,6.4729,74,6.2181,6.5528,AUD
11/04/2023 00:00:00,6.2113,74,6.0643,6.2974,AUD
11/03/2023 00:00:00,6.2115,73,6.1112,6.4985,AUD
11/02/2023 00:00:00,6.2369,74,6.0711,6.3175,AUD
11/01/2023 00:00:00,6.0172,73,5.8556,6.1296,AUD
10/31/2023 00:00:00,6.1040,74,5.9567,6.2768,AUD
10/30/2023 00:00:00,6.1191,74,5.9391,6.2643,AUD
10/29/2023 00:00:00,6.0782,73,5.9140,6.1626,AUD
10/28/2023 00:00:00,5.8287,74,5.7497,5.9967,AUD
10/27/2023 00:00:00,5.8712,73,5.6999,5.9965,AUD
10/26/2023 00:00:00,6.1205,74,5.9420,6.3240,AUD
10/25/2023 00:00:00,6.0459,74,5.8450,6.1697,AUD
10/24/2023 00:00:00,6.3438,73,5.9528,6.4366,AUD
10/23/2023 00:00:00,5.5806,74,5.4691,5.7155,AUD
10/22/2023 00:00:00,5.4356,74,5.3188,5.6002,AUD
10/21/2023 00:00:00,5.2179,73,5.1327,5.3040,AUD
10/20/2023 00:00:00,5.2230,74,5.1195,5.3569,AUD
10/19/2023 00:00:00,5.0773,73,4.9912,5.1707,AUD
10/18/2023 00:00:00,5.1013,73,5.0064,5.1916,AUD
10/17/2023 00:00:00,5.1526,74,5.0819,5.2725,AUD
10/16/2023 00:00:00,5.2497,73,5.1365,5.3406,AUD
10/15/2023 00:00:00,5.1797,74,5.1125,5.2701,AUD
10/14/2023 00:00:00,5.1885,74,5.1074,5.2750,AUD
10/13/2023 00:00:00,5.1625,74,5.0808,5.2517,AUD
10/12/2023 00:00:00,5.0794,74,4.9224,5.1542,AUD
10/11/2023 00:00:00,5.0263,74,4.9230,5.1172,AUD
10/10/2023 00:00:00,5.0893,74,5.0270,5.2126,AUD
10/09/2023 00:00:00,5.2182,73,5.1363,5.5192,AUD
10/08/2023 00:00:00,5.4477,75,5.3496,5.5291,AUD
10/07/2023 00:00:00,5.3485,74,5.2274,5.4277,AUD
10/06/2023 00:00:00,5.2200,73,5.1479,5.3227,AUD
10/05/2023 00:00:00,5.2921,74,5.2034,5.3790,AUD
10/04/2023 00:00:00,5.2955,73,5.2076,5.4194,AUD
10/03/2023 00:00:00,5.3344,74,5.2498,5.4677,AUD
10/02/2023 00:00:00,5.4484,73,5.3467,5.5433,AUD
10/01/2023 00:00:00,5.3682,74,5.2301,5.4723,AUD
09/30/2023 00:00:00,5.2692,74,5.1569,5.3441,AUD
09/29/2023 00:00:00,5.1958,74,5.1165,5.2862,AUD
09/28/2023 00:00:00,5.1804,73,5.0807,5.2697,AUD
09/27/2023 00:00:00,5.1600,73,5.0003,5.2811,AUD
09/26/2023 00:00:00,5.0408,73,4.9682,5.1649,AUD
09/25/2023 00:00:00,5.0582,73,4.9648,5.1618,AUD
09/24/2023 00:00:00,5.1301,74,5.0350,5.2128,AUD
09/23/2023 00:00:00,5.0703,74,4.9999,5.1729,AUD
09/22/2023 00:00:00,5.0764,74,4.9920,5.1695,AUD
09/21/2023 00:00:00,5.1472,73,5.0391,5.3019,AUD
09/20/2023 00:00:00,5.2858,74,5.1574,5.3888,AUD
09/19/2023 00:00:00,5.2549,73,5.1659,5.3749,AUD
09/18/2023 00:00:00,5.3629,74,5.1863,5.4328,AUD
09/17/2023 00:00:00,5.2656,74,5.1186,5.3635,AUD
09/16/2023 00:00:00,5.2809,73,5.2065,5.4080,AUD
09/15/2023 00:00:00,5.1984,74,5.0836,5.2773,AUD
09/14/2023 00:00:00,5.0792,74,4.9392,5.1455,AUD
09/13/2023 00:00:00,5.0023,74,4.8380,5.0818,AUD
09/12/2023 00:00:00,4.9604,73,4.8251,5.0982,AUD
09/11/2023 00:00:00,4.7978,74,4.7281,4.9568,AUD
09/10/2023 00:00:00,4.9914,74,4.9134,5.0731,AUD
09/09/2023 00:00:00,5.1441,74,5.0672,5.2278,AUD
09/08/2023 00:00:00,5.1231,73,4.9956,5.2341,AUD
09/07/2023 00:00:00,5.1239,73,5.0254,5.2090,AUD
09/06/2023 00:00:00,5.1706,73,5.0525,5.2611,AUD
09/05/2023 00:00:00,5.1119,73,4.9706,5.2134,AUD
09/04/2023 00:00:00,5.0010,74,4.9112,5.1218,AUD
09/03/2023 00:00:00,4.9851,74,4.9163,5.0837,AUD
09/02/2023 00:00:00,5.0083,74,4.9197,5.0758,AUD
09/01/2023 00:00:00,5.0372,74,4.9430,5.1068,AUD
08/31/2023 00:00:00,5.2851,74,5.2029,5.4659,AUD
08/30/2023 00:00:00,5.3261,73,5.2413,5.4937,AUD
08/29/2023 00:00:00,5.2461,72,5.1222,5.3483,AUD
08/28/2023 00:00:00,5.3069,73,5.1930,5.4123,AUD
08/27/2023 00:00:00,5.1617,74,5.0675,5.2469,AUD
08/26/2023 00:00:00,5.1663,74,5.0868,5.2518,AUD
08/25/2023 00:00:00,5.1469,74,5.0486,5.2451,AUD
08/24/2023 00:00:00,5.3347,74,5.2495,5.4783,AUD
08/23/2023 00:00:00,5.3743,74,5.2711,5.4581,AUD
08/22/2023 00:00:00,5.3455,73,5.2570,5.4523,AUD
08/21/2023 00:00:00,5.5156,73,5.3457,5.7097,AUD
08/20/2023 00:00:00,5.6628,73,5.5761,5.7769,AUD
08/19/2023 00:00:00,5.6310,74,5.5037,5.7185,AUD
08/18/2023 00:00:00,5.5532,74,5.4606,5.6759,AUD
08/17/2023 00:00:00,5.9415,73,5.8541,6.0788,AUD
08/16/2023 00:00:00,5.9743,73,5.8797,6.1192,AUD
08/15/2023 00:00:00,6.2998,73,6.2111,6.4497,AUD
08/14/2023 00:00:00,6.4310,74,6.3086,6.5276,AUD
08/13/2023 00:00:00,6.4196,74,6.3208,6.5194,AUD
08/12/2023 00:00:00,6.4407,74,6.3221,6.5448,AUD
08/11/2023 00:00:00,6.4494,73,6.3330,6.5387,AUD
08/10/2023 00:00:00,6.3981,74,6.2504,6.4970,AUD
08/09/2023 00:00:00,6.4690,73,6.3433,6.6046,AUD
08/08/2023 00:00:00,6.4085,73,6.2509,6.5583,AUD
08/07/2023 00:00:00,6.3701,73,6.2492,6.5188,AUD
08/06/2023 00:00:00,6.3451,74,6.2615,6.5111,AUD
08/05/2023 00:00:00,6.2553,74,6.1581,6.3737,AUD
08/04/2023 00:00:00,6.3603,73,6.2619,6.4853,AUD
08/03/2023 00:00:00,6.5467,73,6.4254,6.6900,AUD
08/02/2023 00:00:00,6.5810,73,6.4333,6.6767,AUD
08/01/2023 00:00:00,6.4659,73,6.3409,6.5852,AUD
07/31/2023 00:00:00,6.4769,74,6.3849,6.6793,AUD
07/30/2023 00:00:00,6.6964,74,6.6045,6.8397,AUD
07/29/2023 00:00:00,6.7242,74,6.6019,6.8443,AUD
07/28/2023 00:00:00,6.7120,73,6.5799,6.8269,AUD
07/27/2023 00:00:00,6.6054,74,6.4229,6.6951,AUD
07/26/2023 00:00:00,6.4700,74,6.3228,6.6371,AUD
07/25/2023 00:00:00,6.6976,74,6.5843,6.9217,AUD
07/24/2023 00:00:00,6.6849,74,6.4582,6.9365,AUD
07/23/2023 00:00:00,6.9360,74,6.8093,7.0777,AUD
07/22/2023 00:00:00,6.8044,74,6.6707,6.9387,AUD
07/21/2023 00:00:00,6.7850,74,6.5839,6.8863,AUD
07/20/2023 00:00:00,6.5416,74,6.3293,6.6783,AUD
07/19/2023 00:00:00,6.4597,74,6.3329,6.5720,AUD
07/18/2023 00:00:00,6.3813,73,6.2555,6.5206,AUD
07/17/2023 00:00:00,6.4859,74,6.2398,6.6911,AUD
07/16/2023 00:00:00,6.6030,74,6.4651,6.7023,AUD
07/15/2023 00:00:00,6.6197,75,6.5219,6.7684,AUD
07/14/2023 00:00:00,6.8238,74,6.6676,6.9426,AUD
07/13/2023 00:00:00,6.2916,74,6.1814,6.4195,AUD
07/12/2023 00:00:00,6.4436,74,6.3256,6.6566,AUD
07/11/2023 00:00:00,6.5016,73,6.4105,6.6828,AUD
07/10/2023 00:00:00,6.4588,73,6.2585,6.6046,AUD
07/09/2023 00:00:00,6.6111,74,6.4846,6.7422,AUD
07/08/2023 00:00:00,6.6746,74,6.5151,6.7900,AUD
07/07/2023 00:00:00,6.7844,74,6.6125,6.8748,AUD
07/06/2023 00:00:00,6.8582,73,6.7009,7.2131,AUD
07/05/2023 00:00:00,7.1127,74,6.5467,7.2260,AUD
07/04/2023 00:00:00,6.9787,73,6.8025,7.1150,AUD
07/03/2023 00:00:00,7.2183,72,6.9646,7.5392,AUD
07/02/2023 00:00:00,6.1670,73,6.0074,6.3323,AUD
07/01/2023 00:00:00,6.1886,73,5.9562,6.2949,AUD
06/30/2023 00:00:00,5.7571,72,5.5740,6.2619,AUD
06/29/2023 00:00:00,5.9185,72,5.7391,6.0537,AUD
06/28/2023 00:00:00,6.0048,73,5.8148,6.1263,AUD
06/27/2023 00:00:00,6.1084,73,5.9943,6.2569,AUD
06/26/2023 00:00:00,6.2278,73,5.9932,6.3165,AUD
06/25/2023 00:00:00,6.1264,73,6.0059,6.3397,AUD
06/24/2023 00:00:00,6.0533,73,5.9533,6.2099,AUD
06/23/2023 00:00:00,6.0365,73,5.9285,6.2128,AUD
06/22/2023 00:00:00,5.9320,73,5.7280,6.1177,AUD
06/21/2023 00:00:00,5.6836,73,5.5609,5.8230,AUD
06/20/2023 00:00:00,5.4422,74,5.3676,5.5964,AUD
06/19/2023 00:00:00,5.3958,73,5.3210,5.5113,AUD
06/18/2023 00:00:00,5.4498,74,5.3474,5.5403,AUD
06/17/2023 00:00:00,5.5057,74,5.4276,5.6329,AUD
06/16/2023 00:00:00,5.2955,74,5.2133,5.4601,AUD
06/15/2023 00:00:00,5.2688,74,5.1435,5.3891,AUD
06/14/2023 00:00:00,5.4191,73,5.3194,5.5369,AUD
06/13/2023 00:00:00,5.4721,73,5.3611,5.6233,AUD
06/12/2023 00:00:00,5.1377,73,4.9805,5.2684,AUD
06/11/2023 00:00:00,5.0977,75,5.0276,5.2618,AUD
06/10/2023 00:00:00,4.9514,74,4.7334,5.2184,AUD
06/09/2023 00:00:00,6.1804,73,6.0096,6.3249,AUD
06/08/2023 00:00:00,6.2554,73,6.1387,6.3910,AUD
06/07/2023 00:00:00,6.4511,73,6.3463,6.6642,AUD
06/06/2023 00:00:00,6.4987,74,6.2672,6.5819,AUD
06/05/2023 00:00:00,7.0803,73,6.9606,7.2332,AUD
06/04/2023 00:00:00,7.4125,74,7.3159,7.5715,AUD
06/03/2023 00:00:00,7.4987,74,7.3907,7.6533,AUD
06/02/2023 00:00:00,7.4820,73,7.3735,7.7626,AUD
06/01/2023 00:00:00,7.2430,73,7.1313,7.4035,AUD
05/31/2023 00:00:00,7.2875,73,7.1781,7.5010,AUD
05/30/2023 00:00:00,7.4544,73,7.0965,7.6949,AUD
05/29/2023 00:00:00,7.2092,73,7.0771,7.3438,AUD
05/28/2023 00:00:00,7.0675,73,6.9375,7.1912,AUD
05/27/2023 00:00:00,6.8678,73,6.7619,7.0219,AUD
05/26/2023 00:00:00,6.8646,73,6.7005,6.9741,AUD
05/25/2023 00:00:00,6.8949,74,6.7515,7.0048,AUD
05/24/2023 00:00:00,6.7821,73,6.6589,6.9806,AUD
05/23/2023 00:00:00,6.8607,73,6.7300,7.0082,AUD
05/22/2023 00:00:00,6.7585,73,6.5958,6.8583,AUD
05/21/2023 00:00:00,6.8318,73,6.6815,6.9624,AUD
05/20/2023 00:00:00,6.8410,73,6.7012,6.9670,AUD
05/19/2023 00:00:00,6.7831,73,6.6600,6.9125,AUD
05/18/2023 00:00:00,6.9170,73,6.8008,7.0926,AUD
05/17/2023 00:00:00,6.7490,73,6.6138,6.9235,AUD
05/16/2023 00:00:00,6.6606,73,6.5685,6.8687,AUD
05/15/2023 00:00:00,6.8103,73,6.7138,6.9797,AUD
05/14/2023 00:00:00,6.7849,73,6.6120,6.8782,AUD
05/13/2023 00:00:00,6.6587,74,6.5529,6.8383,AUD
05/12/2023 00:00:00,6.5717,73,6.4105,6.6866,AUD
05/11/2023 00:00:00,6.7505,73,6.6578,6.9756,AUD
05/10/2023 00:00:00,7.0186,73,6.6110,7.1564,AUD
05/09/2023 00:00:00,6.8706,74,6.7413,7.0004,AUD
05/08/2023 00:00:00,7.1723,74,7.0622,7.3254,AUD
05/07/2023 00:00:00,7.6763,75,7.5340,7.7761,AUD
05/06/2023 00:00:00,7.6460,74,7.5284,7.8941,AUD
05/05/2023 00:00:00,7.8638,74,7.6725,8.0365,AUD
05/04/2023 00:00:00,8.0236,73,7.9044,8.2373,AUD
05/03/2023 00:00:00,7.9579,73,7.8296,8.1764,AUD
05/02/2023 00:00:00,7.9568,74,7.8062,8.1193,AUD
05/01/2023 00:00:00,8.1246,73,7.9988,8.3156,AUD
04/30/2023 00:00:00,8.4937,73,8.3301,8.6473,AUD
04/29/2023 00:00:00,8.4521,74,8.2388,8.5626,AUD
04/28/2023 00:00:00,8.1720,73,8.0271,8.4472,AUD
04/27/2023 00:00:00,8.1082,73,7.9089,8.2311,AUD
04/26/2023 00:00:00,8.4330,73,8.0719,8.6289,AUD
04/25/2023 00:00:00,7.9677,73,7.7752,8.1009,AUD
04/24/2023 00:00:00,8.0514,73,7.7631,8.1807,AUD
04/23/2023 00:00:00,8.0773,75,7.9681,8.2427,AUD
04/22/2023 00:00:00,7.9763,74,7.8256,8.1096,AUD
04/21/2023 00:00:00,8.3522,74,8.2008,8.5749,AUD
04/20/2023 00:00:00,8.6447,73,8.4530,8.8752,AUD
04/19/2023 00:00:00,8.7553,73,8.4615,9.5061,AUD
04/18/2023 00:00:00,9.4452,73,9.1675,9.6121,AUD
04/17/2023 00:00:00,9.3038,73,9.1152,9.5601,AUD
04/16/2023 00:00:00,9.4399,73,9.2730,9.7397,AUD
04/15/2023 00:00:00,9.2414,74,9.1081,9.4518,AUD
04/14/2023 00:00:00,9.2258,73,9.0534,9.5054,AUD
04/13/2023 00:00:00,9.0512,73,8.8432,9.2825,AUD
04/12/2023 00:00:00,8.9906,73,8.8286,9.3223,AUD
04/11/2023 00:00:00,9.1801,73,8.9781,9.4510,AUD
04/10/2023 00:00:00,8.6983,73,8.5137,8.8459,AUD
04/09/2023 00:00:00,8.6664,74,8.5188,8.8496,AUD
04/08/2023 00:00:00,8.7928,73,8.6516,9.0718,AUD
04/07/2023 00:00:00,8.5147,73,8.2542,8.6479,AUD
04/06/2023 00:00:00,8.5058,73,8.2610,8.6260,AUD
04/05/2023 00:00:00,8.5672,73,8.4052,8.8623,AUD
