Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/12/2024 00:00:00,3.3994,73,3.3258,3.5420,AUD
01/11/2024 00:00:00,3.3942,73,3.2461,3.4883,AUD
01/10/2024 00:00:00,2.8185,71,2.7670,3.0241,AUD
01/09/2024 00:00:00,2.8435,73,2.7999,3.0493,AUD
01/08/2024 00:00:00,2.9146,72,2.7571,2.9616,AUD
01/07/2024 00:00:00,3.0050,73,2.9137,3.1153,AUD
01/06/2024 00:00:00,2.9558,73,2.8276,3.0259,AUD
01/05/2024 00:00:00,3.1150,73,3.0658,3.2723,AUD
01/04/2024 00:00:00,3.3093,73,3.1543,3.3614,AUD
01/03/2024 00:00:00,3.2273,72,2.7337,3.5870,AUD
01/02/2024 00:00:00,3.4980,72,3.4349,3.6506,AUD
01/01/2024 00:00:00,3.3266,73,3.1424,3.3835,AUD
12/31/2023 00:00:00,3.3220,74,3.2564,3.4365,AUD
12/30/2023 00:00:00,3.3477,73,3.2566,3.4412,AUD
12/29/2023 00:00:00,3.4642,72,3.3193,3.5629,AUD
12/28/2023 00:00:00,3.4936,72,3.4369,3.6752,AUD
12/27/2023 00:00:00,3.6460,73,3.4277,3.7607,AUD
12/26/2023 00:00:00,3.5198,73,3.4051,3.5930,AUD
12/25/2023 00:00:00,3.6349,72,3.5195,3.7633,AUD
12/24/2023 00:00:00,3.6276,73,3.5491,3.7675,AUD
12/23/2023 00:00:00,3.7581,73,3.5026,3.8993,AUD
12/22/2023 00:00:00,3.3567,73,3.2839,3.4770,AUD
12/21/2023 00:00:00,3.5500,73,3.4103,3.6970,AUD
12/20/2023 00:00:00,3.4722,73,3.1761,3.5992,AUD
12/19/2023 00:00:00,3.2405,73,3.1853,3.3724,AUD
12/18/2023 00:00:00,2.8498,73,2.6813,2.9486,AUD
12/17/2023 00:00:00,3.0920,73,3.0259,3.1945,AUD
12/16/2023 00:00:00,3.3291,73,3.2404,3.3824,AUD
12/15/2023 00:00:00,3.1883,73,3.0830,3.2978,AUD
12/14/2023 00:00:00,3.4148,73,3.1266,3.5390,AUD
12/13/2023 00:00:00,3.0568,73,2.9993,3.2112,AUD
12/12/2023 00:00:00,3.1497,73,3.0672,3.3639,AUD
12/11/2023 00:00:00,3.1105,73,2.8877,3.2457,AUD
12/10/2023 00:00:00,2.8394,73,2.7736,3.0249,AUD
12/09/2023 00:00:00,2.7704,73,2.6378,2.8439,AUD
12/08/2023 00:00:00,2.3321,72,2.2503,2.3975,AUD
12/07/2023 00:00:00,2.1939,73,2.0937,2.2575,AUD
12/06/2023 00:00:00,2.1276,72,2.0592,2.2564,AUD
12/05/2023 00:00:00,2.2013,71,2.1162,2.3131,AUD
12/04/2023 00:00:00,2.2415,77,2.0953,2.2846,AUD
12/03/2023 00:00:00,2.1325,72,2.0927,2.2672,AUD
12/02/2023 00:00:00,2.1667,76,2.0916,2.1999,AUD
12/01/2023 00:00:00,2.0837,73,2.0337,2.1380,AUD
11/30/2023 00:00:00,1.9541,72,1.8681,1.9900,AUD
11/29/2023 00:00:00,1.9717,73,1.9374,2.0739,AUD
11/28/2023 00:00:00,2.0063,73,1.9310,2.0582,AUD
11/27/2023 00:00:00,2.0379,73,1.9875,2.1880,AUD
11/26/2023 00:00:00,2.1348,73,2.0755,2.1940,AUD
11/25/2023 00:00:00,2.1225,73,2.0718,2.2014,AUD
11/24/2023 00:00:00,2.1612,73,2.1154,2.2474,AUD
11/23/2023 00:00:00,2.2410,73,2.1863,2.3718,AUD
11/22/2023 00:00:00,2.1062,73,2.0111,2.1858,AUD
11/21/2023 00:00:00,2.0354,72,1.9848,2.1065,AUD
11/20/2023 00:00:00,2.1304,73,2.0583,2.2040,AUD
11/19/2023 00:00:00,2.0089,73,1.8624,2.0805,AUD
11/18/2023 00:00:00,1.6891,74,1.6288,1.7484,AUD
11/17/2023 00:00:00,1.7999,73,1.7393,1.8845,AUD
11/16/2023 00:00:00,1.8507,73,1.8026,1.9434,AUD
11/15/2023 00:00:00,1.8497,73,1.6889,1.8870,AUD
11/14/2023 00:00:00,1.8369,72,1.7894,1.9711,AUD
11/13/2023 00:00:00,1.7726,72,1.7058,1.8295,AUD
11/12/2023 00:00:00,1.8083,73,1.7663,1.8870,AUD
11/11/2023 00:00:00,1.7093,73,1.6094,1.7408,AUD
11/10/2023 00:00:00,1.7347,72,1.4762,1.8684,AUD
11/09/2023 00:00:00,1.3966,72,1.3444,1.4688,AUD
11/08/2023 00:00:00,1.3536,72,1.3014,1.3866,AUD
11/07/2023 00:00:00,1.3187,72,1.2820,1.3625,AUD
11/06/2023 00:00:00,1.4128,72,1.3651,1.4405,AUD
11/05/2023 00:00:00,1.4539,73,1.4300,1.5474,AUD
11/04/2023 00:00:00,1.2065,72,1.1507,1.2358,AUD
11/03/2023 00:00:00,1.0742,73,1.0562,1.1198,AUD
11/02/2023 00:00:00,1.0930,73,1.0542,1.1182,AUD
11/01/2023 00:00:00,1.0340,70,0.9964,1.0550,AUD
10/31/2023 00:00:00,1.0541,72,1.0355,1.0997,AUD
10/30/2023 00:00:00,1.0836,72,1.0439,1.1124,AUD
10/29/2023 00:00:00,1.0725,72,1.0355,1.0937,AUD
10/28/2023 00:00:00,1.0301,73,1.0138,1.0674,AUD
10/27/2023 00:00:00,1.0500,72,1.0082,1.0714,AUD
10/26/2023 00:00:00,1.0421,72,1.0071,1.0970,AUD
10/25/2023 00:00:00,1.0025,72,0.9687,1.0338,AUD
10/24/2023 00:00:00,1.0433,71,0.9645,1.0710,AUD
10/23/2023 00:00:00,0.9709,71,0.9231,0.9905,AUD
10/22/2023 00:00:00,0.8905,72,0.8710,0.9209,AUD
10/21/2023 00:00:00,0.8837,72,0.8651,0.9027,AUD
10/20/2023 00:00:00,0.8608,73,0.8419,0.9140,AUD
10/19/2023 00:00:00,0.8305,72,0.8015,0.8450,AUD
10/18/2023 00:00:00,0.8319,72,0.8136,0.8491,AUD
10/17/2023 00:00:00,0.8540,72,0.8390,0.8840,AUD
10/16/2023 00:00:00,0.8692,72,0.8515,0.8896,AUD
10/15/2023 00:00:00,0.8541,72,0.8391,0.8762,AUD
10/14/2023 00:00:00,0.8494,71,0.8254,0.8707,AUD
10/13/2023 00:00:00,0.8411,72,0.8110,0.8586,AUD
10/12/2023 00:00:00,0.8305,71,0.8094,0.8557,AUD
10/11/2023 00:00:00,0.8168,71,0.7926,0.8382,AUD
10/10/2023 00:00:00,0.8407,72,0.8252,0.8711,AUD
10/09/2023 00:00:00,0.8602,71,0.8371,0.9406,AUD
10/08/2023 00:00:00,0.8848,73,0.8660,0.9520,AUD
10/07/2023 00:00:00,0.8934,71,0.8666,0.9105,AUD
10/06/2023 00:00:00,0.8949,70,0.8674,0.9266,AUD
10/05/2023 00:00:00,0.9073,71,0.8878,0.9345,AUD
10/04/2023 00:00:00,0.9224,72,0.8943,0.9405,AUD
10/03/2023 00:00:00,0.9218,72,0.8975,0.9493,AUD
10/02/2023 00:00:00,0.9646,72,0.9417,0.9862,AUD
10/01/2023 00:00:00,0.9555,72,0.9334,0.9785,AUD
09/30/2023 00:00:00,0.9267,72,0.9035,0.9490,AUD
09/29/2023 00:00:00,0.8874,72,0.8682,0.9284,AUD
09/28/2023 00:00:00,0.9040,72,0.8838,0.9289,AUD
09/27/2023 00:00:00,0.9063,72,0.8673,0.9386,AUD
09/26/2023 00:00:00,0.9191,72,0.9026,0.9629,AUD
09/25/2023 00:00:00,0.9642,71,0.9399,0.9962,AUD
09/24/2023 00:00:00,0.9244,72,0.9086,0.9654,AUD
09/23/2023 00:00:00,0.9693,72,0.9453,0.9922,AUD
09/22/2023 00:00:00,1.0220,72,1.0053,1.0882,AUD
09/21/2023 00:00:00,1.0304,72,1.0071,1.1477,AUD
09/20/2023 00:00:00,0.8439,72,0.8245,0.8819,AUD
09/19/2023 00:00:00,0.8504,72,0.8247,0.8844,AUD
09/18/2023 00:00:00,0.8512,71,0.8164,0.8707,AUD
09/17/2023 00:00:00,0.8411,72,0.8184,0.8590,AUD
09/16/2023 00:00:00,0.8411,71,0.8148,0.8586,AUD
09/15/2023 00:00:00,0.7835,72,0.7667,0.8019,AUD
09/14/2023 00:00:00,0.7874,72,0.7666,0.8054,AUD
09/13/2023 00:00:00,0.7865,71,0.7590,0.8038,AUD
09/12/2023 00:00:00,0.7974,72,0.7735,0.8240,AUD
09/11/2023 00:00:00,0.7763,72,0.7541,0.8293,AUD
09/10/2023 00:00:00,0.8257,72,0.8088,0.8504,AUD
09/09/2023 00:00:00,0.8540,72,0.8392,0.8815,AUD
09/08/2023 00:00:00,0.8727,71,0.8467,0.8971,AUD
09/07/2023 00:00:00,0.8617,71,0.8412,0.8824,AUD
09/06/2023 00:00:00,0.8765,71,0.8505,0.8994,AUD
09/05/2023 00:00:00,0.8733,71,0.8474,0.8992,AUD
09/04/2023 00:00:00,0.8629,71,0.8398,0.8894,AUD
09/03/2023 00:00:00,0.8516,72,0.8369,0.9094,AUD
09/02/2023 00:00:00,0.8814,72,0.8545,0.9010,AUD
09/01/2023 00:00:00,0.8863,71,0.8663,0.9112,AUD
08/31/2023 00:00:00,0.9143,71,0.8928,0.9413,AUD
08/30/2023 00:00:00,0.9195,72,0.9015,0.9546,AUD
08/29/2023 00:00:00,0.8835,71,0.8559,0.9059,AUD
08/28/2023 00:00:00,0.9031,70,0.8685,0.9308,AUD
08/27/2023 00:00:00,0.9126,72,0.8941,0.9342,AUD
08/26/2023 00:00:00,0.9106,71,0.8877,0.9390,AUD
08/25/2023 00:00:00,0.8857,72,0.8657,0.9104,AUD
08/24/2023 00:00:00,0.9409,72,0.9238,0.9807,AUD
08/23/2023 00:00:00,0.8895,71,0.8640,0.9082,AUD
08/22/2023 00:00:00,0.9231,72,0.9052,0.9669,AUD
08/21/2023 00:00:00,0.9675,72,0.9328,0.9855,AUD
08/20/2023 00:00:00,0.9813,72,0.9591,1.0055,AUD
08/19/2023 00:00:00,0.9771,72,0.9468,0.9952,AUD
08/18/2023 00:00:00,0.9415,72,0.9261,0.9731,AUD
08/17/2023 00:00:00,1.0137,72,0.9865,1.0384,AUD
08/16/2023 00:00:00,1.0019,71,0.9818,1.0354,AUD
08/15/2023 00:00:00,1.0985,71,1.0723,1.1349,AUD
08/14/2023 00:00:00,1.0943,71,1.0692,1.1210,AUD
08/13/2023 00:00:00,1.1039,72,1.0782,1.1261,AUD
08/12/2023 00:00:00,1.1100,71,1.0877,1.1350,AUD
08/11/2023 00:00:00,1.1165,71,1.0902,1.1393,AUD
08/10/2023 00:00:00,1.1230,72,1.0923,1.1457,AUD
08/09/2023 00:00:00,1.1465,71,1.1133,1.1742,AUD
08/08/2023 00:00:00,1.1304,71,1.0956,1.1667,AUD
08/07/2023 00:00:00,1.1555,71,1.1135,1.1767,AUD
08/06/2023 00:00:00,1.1568,72,1.1287,1.1787,AUD
08/05/2023 00:00:00,1.1426,73,1.1106,1.1639,AUD
08/04/2023 00:00:00,1.1491,72,1.1197,1.1714,AUD
08/03/2023 00:00:00,1.1718,72,1.1378,1.1921,AUD
08/02/2023 00:00:00,1.2029,71,1.1647,1.2301,AUD
08/01/2023 00:00:00,1.1946,72,1.1339,1.2263,AUD
07/31/2023 00:00:00,1.1446,72,1.1150,1.1811,AUD
07/30/2023 00:00:00,1.1658,71,1.1390,1.1967,AUD
07/29/2023 00:00:00,1.1491,71,1.1154,1.1704,AUD
07/28/2023 00:00:00,1.1856,72,1.1597,1.2558,AUD
07/27/2023 00:00:00,1.0960,73,1.0609,1.1174,AUD
07/26/2023 00:00:00,1.0721,72,1.0464,1.0972,AUD
07/25/2023 00:00:00,1.0694,72,1.0351,1.0878,AUD
07/24/2023 00:00:00,1.0740,71,1.0472,1.1407,AUD
07/23/2023 00:00:00,1.1328,71,1.1089,1.1640,AUD
07/22/2023 00:00:00,1.1233,72,1.1030,1.1617,AUD
07/21/2023 00:00:00,1.1479,72,1.0960,1.1693,AUD
07/20/2023 00:00:00,1.1226,72,1.0842,1.1421,AUD
07/19/2023 00:00:00,1.1041,72,1.0728,1.1242,AUD
07/18/2023 00:00:00,1.0862,72,1.0648,1.1313,AUD
07/17/2023 00:00:00,1.1308,72,1.0751,1.1540,AUD
07/16/2023 00:00:00,1.1196,73,1.0928,1.1386,AUD
07/15/2023 00:00:00,1.1204,73,1.1022,1.1597,AUD
07/14/2023 00:00:00,1.1710,72,1.1210,1.1914,AUD
07/13/2023 00:00:00,1.0373,72,1.0069,1.0582,AUD
07/12/2023 00:00:00,1.0497,72,1.0282,1.0885,AUD
07/11/2023 00:00:00,1.0598,71,1.0395,1.0917,AUD
07/10/2023 00:00:00,1.0541,72,1.0182,1.0777,AUD
07/09/2023 00:00:00,1.0683,72,1.0453,1.0928,AUD
07/08/2023 00:00:00,1.0741,72,1.0458,1.1060,AUD
07/07/2023 00:00:00,1.0799,72,1.0462,1.0991,AUD
07/06/2023 00:00:00,1.0951,71,1.0750,1.1636,AUD
07/05/2023 00:00:00,1.1172,72,1.0875,1.1785,AUD
07/04/2023 00:00:00,1.1479,72,1.1251,1.1894,AUD
07/03/2023 00:00:00,1.1692,71,1.1467,1.2173,AUD
07/02/2023 00:00:00,1.1283,72,1.0881,1.1534,AUD
07/01/2023 00:00:00,1.1333,72,1.1040,1.1603,AUD
06/30/2023 00:00:00,1.1024,72,1.0585,1.1826,AUD
06/29/2023 00:00:00,1.0859,72,1.0557,1.1207,AUD
06/28/2023 00:00:00,1.1076,71,1.0728,1.1428,AUD
06/27/2023 00:00:00,1.1398,72,1.1063,1.1668,AUD
06/26/2023 00:00:00,1.1539,72,1.0895,1.1732,AUD
06/25/2023 00:00:00,1.1175,72,1.0896,1.1624,AUD
06/24/2023 00:00:00,1.1211,71,1.0964,1.1888,AUD
06/23/2023 00:00:00,1.0811,71,1.0544,1.1243,AUD
06/22/2023 00:00:00,1.0642,71,1.0222,1.1091,AUD
06/21/2023 00:00:00,1.0086,71,0.9864,1.0368,AUD
06/20/2023 00:00:00,0.9219,72,0.9047,0.9477,AUD
06/19/2023 00:00:00,0.9263,72,0.9045,0.9509,AUD
06/18/2023 00:00:00,0.9399,72,0.9155,0.9635,AUD
06/17/2023 00:00:00,0.9423,72,0.9246,0.9762,AUD
06/16/2023 00:00:00,0.8837,72,0.8605,0.9166,AUD
06/15/2023 00:00:00,0.8764,72,0.8405,0.8973,AUD
06/14/2023 00:00:00,0.9091,72,0.8896,0.9455,AUD
06/13/2023 00:00:00,0.9389,72,0.9154,0.9797,AUD
06/12/2023 00:00:00,0.9236,72,0.8829,0.9466,AUD
06/11/2023 00:00:00,0.9045,73,0.8898,0.9345,AUD
06/10/2023 00:00:00,0.9131,72,0.8860,0.9396,AUD
06/09/2023 00:00:00,1.1120,72,1.0637,1.1386,AUD
06/08/2023 00:00:00,1.0906,71,1.0624,1.1247,AUD
06/07/2023 00:00:00,1.0926,71,1.0676,1.1315,AUD
06/06/2023 00:00:00,1.1098,73,1.0656,1.1409,AUD
06/05/2023 00:00:00,1.2387,71,1.2044,1.2872,AUD
06/04/2023 00:00:00,1.2751,72,1.2196,1.3074,AUD
06/03/2023 00:00:00,1.2295,72,1.2006,1.2692,AUD
06/02/2023 00:00:00,1.1677,72,1.1468,1.2274,AUD
06/01/2023 00:00:00,1.1673,72,1.1249,1.1980,AUD
05/31/2023 00:00:00,1.1473,71,1.1248,1.2041,AUD
05/30/2023 00:00:00,1.2200,71,1.1580,1.2538,AUD
05/29/2023 00:00:00,1.1941,71,1.1683,1.2310,AUD
05/28/2023 00:00:00,1.1624,71,1.1339,1.1964,AUD
05/27/2023 00:00:00,1.1345,71,1.1122,1.1736,AUD
05/26/2023 00:00:00,1.1493,72,1.1128,1.1705,AUD
05/25/2023 00:00:00,1.1218,72,1.0933,1.1497,AUD
05/24/2023 00:00:00,1.1227,71,1.0986,1.1802,AUD
05/23/2023 00:00:00,1.1774,72,1.1342,1.2194,AUD
05/22/2023 00:00:00,1.1188,72,1.0736,1.1381,AUD
05/21/2023 00:00:00,1.1290,72,1.0996,1.1580,AUD
05/20/2023 00:00:00,1.1506,72,1.1290,1.1828,AUD
05/19/2023 00:00:00,1.1554,71,1.1228,1.1801,AUD
05/18/2023 00:00:00,1.1997,71,1.1714,1.2493,AUD
05/17/2023 00:00:00,1.1264,72,1.1043,1.1754,AUD
05/16/2023 00:00:00,1.1182,72,1.0986,1.1744,AUD
05/15/2023 00:00:00,1.1652,72,1.1440,1.2022,AUD
05/14/2023 00:00:00,1.1599,73,1.1255,1.1791,AUD
05/13/2023 00:00:00,1.1408,72,1.1118,1.1675,AUD
05/12/2023 00:00:00,1.1132,73,1.0770,1.1338,AUD
05/11/2023 00:00:00,1.1222,72,1.0979,1.1579,AUD
05/10/2023 00:00:00,1.1996,72,1.1134,1.2250,AUD
05/09/2023 00:00:00,1.1586,73,1.1329,1.2009,AUD
05/08/2023 00:00:00,1.2238,73,1.1660,1.2554,AUD
05/07/2023 00:00:00,1.3045,73,1.2764,1.3318,AUD
05/06/2023 00:00:00,1.2837,73,1.2623,1.3277,AUD
05/05/2023 00:00:00,1.3457,72,1.3040,1.3851,AUD
05/04/2023 00:00:00,1.3867,72,1.3547,1.4419,AUD
05/03/2023 00:00:00,1.3739,71,1.3413,1.4327,AUD
05/02/2023 00:00:00,1.4042,72,1.3816,1.4588,AUD
05/01/2023 00:00:00,1.4654,72,1.4392,1.5243,AUD
04/30/2023 00:00:00,1.5267,72,1.4941,1.5725,AUD
04/29/2023 00:00:00,1.5756,72,1.5350,1.6045,AUD
04/28/2023 00:00:00,1.6249,71,1.5872,1.6933,AUD
04/27/2023 00:00:00,1.6042,71,1.4578,1.6341,AUD
04/26/2023 00:00:00,1.5790,71,1.4471,1.6244,AUD
04/25/2023 00:00:00,1.4323,71,1.4013,1.4689,AUD
04/24/2023 00:00:00,1.4900,72,1.4239,1.5213,AUD
04/23/2023 00:00:00,1.4859,73,1.4618,1.5287,AUD
04/22/2023 00:00:00,1.4424,73,1.3908,1.4781,AUD
04/21/2023 00:00:00,1.4740,72,1.4399,1.5241,AUD
04/20/2023 00:00:00,1.5669,72,1.5239,1.6108,AUD
04/19/2023 00:00:00,1.5812,72,1.5304,1.7280,AUD
04/18/2023 00:00:00,1.7541,72,1.6804,1.7961,AUD
04/17/2023 00:00:00,1.7291,71,1.6812,1.8078,AUD
04/16/2023 00:00:00,1.7795,72,1.7422,1.8564,AUD
04/15/2023 00:00:00,1.8012,72,1.7659,1.8569,AUD
04/14/2023 00:00:00,1.7936,72,1.7101,1.8280,AUD
04/13/2023 00:00:00,1.7086,72,1.6655,1.7661,AUD
04/12/2023 00:00:00,1.6907,72,1.5936,1.7285,AUD
04/11/2023 00:00:00,1.6581,71,1.6062,1.6913,AUD
04/10/2023 00:00:00,1.5678,71,1.5394,1.6177,AUD
04/09/2023 00:00:00,1.5522,72,1.5113,1.5917,AUD
04/08/2023 00:00:00,1.5726,72,1.5389,1.6246,AUD
04/07/2023 00:00:00,1.5703,71,1.5315,1.6107,AUD
04/06/2023 00:00:00,1.6082,71,1.5575,1.6480,AUD
04/05/2023 00:00:00,1.6772,71,1.6285,1.7394,AUD
