Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/01/2024 00:00:00,1.8332,75,1.7664,1.8644,AUD
01/31/2024 00:00:00,1.7765,73,1.6972,1.8036,AUD
01/30/2024 00:00:00,1.7922,72,1.7596,1.8765,AUD
01/29/2024 00:00:00,1.6706,74,1.6150,1.7204,AUD
01/28/2024 00:00:00,1.6809,74,1.6483,1.7433,AUD
01/27/2024 00:00:00,1.6725,74,1.6270,1.7048,AUD
01/26/2024 00:00:00,1.6159,74,1.5165,1.6513,AUD
01/25/2024 00:00:00,1.5334,74,1.5096,1.5922,AUD
01/24/2024 00:00:00,1.5898,74,1.5696,1.6480,AUD
01/23/2024 00:00:00,1.4973,74,1.4606,1.6132,AUD
01/22/2024 00:00:00,1.6306,74,1.5959,1.7038,AUD
01/21/2024 00:00:00,1.7688,74,1.7422,1.8103,AUD
01/20/2024 00:00:00,1.7299,74,1.6880,1.7823,AUD
01/19/2024 00:00:00,1.8245,74,1.7853,1.8710,AUD
01/18/2024 00:00:00,1.9458,74,1.9207,2.0650,AUD
01/17/2024 00:00:00,1.9745,74,1.9043,2.0258,AUD
01/16/2024 00:00:00,1.9403,74,1.9050,2.0032,AUD
01/15/2024 00:00:00,1.8128,74,1.7850,1.8711,AUD
01/14/2024 00:00:00,1.8237,75,1.8048,1.8953,AUD
01/13/2024 00:00:00,1.8846,75,1.8123,1.9055,AUD
01/12/2024 00:00:00,1.9605,74,1.8575,2.0312,AUD
01/11/2024 00:00:00,1.9663,74,1.7821,1.9930,AUD
01/10/2024 00:00:00,1.6257,74,1.6051,1.7573,AUD
01/09/2024 00:00:00,1.7017,74,1.6795,1.8490,AUD
01/08/2024 00:00:00,1.7083,73,1.5096,1.7323,AUD
01/07/2024 00:00:00,1.7123,74,1.6674,1.7905,AUD
01/06/2024 00:00:00,1.6881,74,1.6080,1.7481,AUD
01/05/2024 00:00:00,1.8686,74,1.8116,1.9195,AUD
01/04/2024 00:00:00,1.9961,74,1.8715,2.0515,AUD
01/03/2024 00:00:00,2.0906,74,1.7474,2.3292,AUD
01/02/2024 00:00:00,2.3341,74,2.2965,2.5396,AUD
01/01/2024 00:00:00,2.0934,74,1.9937,2.1549,AUD
12/31/2023 00:00:00,2.1140,75,2.0914,2.2510,AUD
12/30/2023 00:00:00,1.9877,75,1.9324,2.0785,AUD
12/29/2023 00:00:00,2.0014,74,1.7813,2.1179,AUD
12/28/2023 00:00:00,1.8613,74,1.8364,1.9544,AUD
12/27/2023 00:00:00,2.1202,73,1.9395,2.1520,AUD
12/26/2023 00:00:00,1.7459,74,1.6291,1.8111,AUD
12/25/2023 00:00:00,1.8201,74,1.7789,1.9793,AUD
12/24/2023 00:00:00,1.7376,75,1.6491,1.8035,AUD
12/23/2023 00:00:00,1.3498,74,1.3259,1.4260,AUD
12/22/2023 00:00:00,1.2918,74,1.2570,1.3459,AUD
12/21/2023 00:00:00,1.3914,74,1.3053,1.4374,AUD
12/20/2023 00:00:00,1.3116,74,1.2144,1.3288,AUD
12/19/2023 00:00:00,1.1338,74,1.1143,1.1800,AUD
12/18/2023 00:00:00,1.0286,74,1.0114,1.1051,AUD
12/17/2023 00:00:00,1.1450,74,1.1203,1.1706,AUD
12/16/2023 00:00:00,1.1831,74,1.1454,1.1978,AUD
12/15/2023 00:00:00,1.1545,74,1.1392,1.1877,AUD
12/14/2023 00:00:00,1.1985,74,1.1669,1.2199,AUD
12/13/2023 00:00:00,1.1706,74,1.1236,1.1853,AUD
12/12/2023 00:00:00,1.2400,74,1.2019,1.3042,AUD
12/11/2023 00:00:00,1.2630,74,1.2242,1.3003,AUD
12/10/2023 00:00:00,1.2494,74,1.1977,1.2651,AUD
12/09/2023 00:00:00,1.2171,74,1.1940,1.2665,AUD
12/08/2023 00:00:00,1.1662,74,1.1240,1.1834,AUD
12/07/2023 00:00:00,1.1221,74,1.0794,1.1528,AUD
12/06/2023 00:00:00,1.1350,73,1.1014,1.1801,AUD
12/05/2023 00:00:00,1.1337,73,1.1090,1.1758,AUD
12/04/2023 00:00:00,1.1287,73,1.0754,1.1807,AUD
12/03/2023 00:00:00,1.1108,74,1.0931,1.1561,AUD
12/02/2023 00:00:00,1.1423,74,1.1227,1.1621,AUD
12/01/2023 00:00:00,1.1458,74,1.1032,1.1980,AUD
11/30/2023 00:00:00,1.1246,74,1.0790,1.1533,AUD
11/29/2023 00:00:00,1.0941,74,1.0798,1.1442,AUD
11/28/2023 00:00:00,1.0723,74,1.0215,1.0991,AUD
11/27/2023 00:00:00,1.0740,73,1.0539,1.1109,AUD
11/26/2023 00:00:00,1.1859,74,1.1605,1.2352,AUD
11/25/2023 00:00:00,1.2165,74,1.1961,1.3039,AUD
11/24/2023 00:00:00,1.1483,74,1.0703,1.1897,AUD
11/23/2023 00:00:00,1.0215,74,0.9906,1.0518,AUD
11/22/2023 00:00:00,0.9365,74,0.9202,0.9727,AUD
11/21/2023 00:00:00,0.9990,74,0.9703,1.0347,AUD
11/20/2023 00:00:00,1.0085,75,0.9890,1.0513,AUD
11/19/2023 00:00:00,0.9485,74,0.9278,0.9665,AUD
11/18/2023 00:00:00,0.9387,74,0.8894,1.0043,AUD
11/17/2023 00:00:00,0.9370,74,0.9118,0.9725,AUD
11/16/2023 00:00:00,0.9760,74,0.9563,1.0274,AUD
11/15/2023 00:00:00,0.9589,74,0.9346,0.9793,AUD
11/14/2023 00:00:00,0.9671,73,0.9451,1.0248,AUD
11/13/2023 00:00:00,1.0420,74,1.0144,1.0854,AUD
11/12/2023 00:00:00,1.0666,74,1.0513,1.1026,AUD
11/11/2023 00:00:00,1.0726,74,1.0467,1.0908,AUD
11/10/2023 00:00:00,1.0926,73,1.0453,1.1318,AUD
11/09/2023 00:00:00,1.0881,74,1.0723,1.1924,AUD
11/08/2023 00:00:00,0.9741,74,0.9486,0.9953,AUD
11/07/2023 00:00:00,0.9685,74,0.9369,0.9914,AUD
11/06/2023 00:00:00,0.9427,73,0.8971,0.9560,AUD
11/05/2023 00:00:00,0.9520,74,0.9234,0.9897,AUD
11/04/2023 00:00:00,0.9398,74,0.9208,0.9543,AUD
11/03/2023 00:00:00,0.9161,73,0.8894,0.9376,AUD
11/02/2023 00:00:00,0.9377,74,0.9167,0.9553,AUD
11/01/2023 00:00:00,0.9158,73,0.8885,0.9388,AUD
10/31/2023 00:00:00,0.9784,74,0.9626,1.0086,AUD
10/30/2023 00:00:00,1.0115,74,0.9779,1.0425,AUD
10/29/2023 00:00:00,0.9851,74,0.9550,0.9980,AUD
10/28/2023 00:00:00,0.9818,74,0.9673,1.0199,AUD
10/27/2023 00:00:00,1.0071,73,0.9563,1.0220,AUD
10/26/2023 00:00:00,1.0623,74,1.0386,1.1388,AUD
10/25/2023 00:00:00,1.0535,74,0.9888,1.1304,AUD
10/24/2023 00:00:00,1.3617,72,0.9091,1.5445,AUD
10/23/2023 00:00:00,0.6725,74,0.6427,0.6815,AUD
10/22/2023 00:00:00,0.6479,74,0.6233,0.6576,AUD
10/21/2023 00:00:00,0.6302,73,0.6185,0.6413,AUD
10/20/2023 00:00:00,0.6193,74,0.6004,0.6400,AUD
10/19/2023 00:00:00,0.6107,73,0.5936,0.6243,AUD
10/18/2023 00:00:00,0.5932,74,0.5791,0.6013,AUD
10/17/2023 00:00:00,0.5911,73,0.5812,0.6080,AUD
10/16/2023 00:00:00,0.5931,73,0.5812,0.6066,AUD
10/15/2023 00:00:00,0.5845,74,0.5770,0.5984,AUD
10/14/2023 00:00:00,0.5842,74,0.5762,0.5978,AUD
10/13/2023 00:00:00,0.5817,74,0.5719,0.5916,AUD
10/12/2023 00:00:00,0.5684,74,0.5520,0.5778,AUD
10/11/2023 00:00:00,0.5649,74,0.5528,0.5787,AUD
10/10/2023 00:00:00,0.5744,74,0.5672,0.5935,AUD
10/09/2023 00:00:00,0.5847,74,0.5732,0.6190,AUD
10/08/2023 00:00:00,0.6083,75,0.6007,0.6250,AUD
10/07/2023 00:00:00,0.6154,74,0.6056,0.6330,AUD
10/06/2023 00:00:00,0.6190,73,0.6091,0.6338,AUD
10/05/2023 00:00:00,0.6099,74,0.5981,0.6295,AUD
10/04/2023 00:00:00,0.6273,74,0.5816,0.6551,AUD
10/03/2023 00:00:00,0.6083,74,0.5995,0.6270,AUD
10/02/2023 00:00:00,0.6273,74,0.6110,0.6367,AUD
10/01/2023 00:00:00,0.6174,74,0.5986,0.6303,AUD
09/30/2023 00:00:00,0.5995,73,0.5872,0.6110,AUD
09/29/2023 00:00:00,0.5887,73,0.5780,0.6016,AUD
09/28/2023 00:00:00,0.5944,73,0.5833,0.6128,AUD
09/27/2023 00:00:00,0.5945,73,0.5779,0.6123,AUD
09/26/2023 00:00:00,0.5896,73,0.5798,0.6054,AUD
09/25/2023 00:00:00,0.6033,73,0.5885,0.6130,AUD
09/24/2023 00:00:00,0.6044,73,0.5930,0.6145,AUD
09/23/2023 00:00:00,0.6018,74,0.5939,0.6146,AUD
09/22/2023 00:00:00,0.5956,74,0.5868,0.6107,AUD
09/21/2023 00:00:00,0.6008,73,0.5869,0.6222,AUD
09/20/2023 00:00:00,0.5979,74,0.5845,0.6114,AUD
09/19/2023 00:00:00,0.6033,73,0.5929,0.6171,AUD
09/18/2023 00:00:00,0.6065,74,0.5887,0.6185,AUD
09/17/2023 00:00:00,0.5971,74,0.5882,0.6093,AUD
09/16/2023 00:00:00,0.6069,73,0.5982,0.6220,AUD
09/15/2023 00:00:00,0.5888,73,0.5779,0.5994,AUD
09/14/2023 00:00:00,0.5948,74,0.5823,0.6044,AUD
09/13/2023 00:00:00,0.5908,74,0.5728,0.6019,AUD
09/12/2023 00:00:00,0.5925,73,0.5762,0.6078,AUD
09/11/2023 00:00:00,0.5757,74,0.5624,0.5976,AUD
09/10/2023 00:00:00,0.5992,74,0.5878,0.6152,AUD
09/09/2023 00:00:00,0.6049,73,0.5952,0.6168,AUD
09/08/2023 00:00:00,0.6006,73,0.5857,0.6173,AUD
09/07/2023 00:00:00,0.5974,73,0.5870,0.6106,AUD
09/06/2023 00:00:00,0.5941,73,0.5840,0.6086,AUD
09/05/2023 00:00:00,0.5940,72,0.5762,0.6039,AUD
09/04/2023 00:00:00,0.5821,73,0.5703,0.5986,AUD
09/03/2023 00:00:00,0.5882,74,0.5782,0.5999,AUD
09/02/2023 00:00:00,0.5902,74,0.5759,0.5984,AUD
09/01/2023 00:00:00,0.5908,74,0.5803,0.6032,AUD
08/31/2023 00:00:00,0.6124,73,0.6023,0.6278,AUD
08/30/2023 00:00:00,0.6138,73,0.6029,0.6338,AUD
08/29/2023 00:00:00,0.5999,73,0.5851,0.6117,AUD
08/28/2023 00:00:00,0.6154,73,0.5944,0.6265,AUD
08/27/2023 00:00:00,0.6146,73,0.6048,0.6278,AUD
08/26/2023 00:00:00,0.6273,74,0.6175,0.6406,AUD
08/25/2023 00:00:00,0.6170,73,0.6073,0.6305,AUD
08/24/2023 00:00:00,0.6303,74,0.6200,0.6423,AUD
08/23/2023 00:00:00,0.6306,73,0.6176,0.6449,AUD
08/22/2023 00:00:00,0.6239,73,0.6134,0.6406,AUD
08/21/2023 00:00:00,0.6418,73,0.6227,0.6608,AUD
08/20/2023 00:00:00,0.6595,73,0.6495,0.6739,AUD
08/19/2023 00:00:00,0.6585,74,0.6427,0.6740,AUD
08/18/2023 00:00:00,0.6427,73,0.6332,0.6613,AUD
08/17/2023 00:00:00,0.6782,73,0.6687,0.7062,AUD
08/16/2023 00:00:00,0.6905,73,0.6802,0.7146,AUD
08/15/2023 00:00:00,0.7469,74,0.7338,0.7828,AUD
08/14/2023 00:00:00,0.7529,73,0.7271,0.7675,AUD
08/13/2023 00:00:00,0.7316,73,0.7097,0.7418,AUD
08/12/2023 00:00:00,0.7184,73,0.7070,0.7307,AUD
08/11/2023 00:00:00,0.7263,73,0.7062,0.7367,AUD
08/10/2023 00:00:00,0.7115,73,0.6886,0.7217,AUD
08/09/2023 00:00:00,0.7122,73,0.6921,0.7317,AUD
08/08/2023 00:00:00,0.6979,73,0.6704,0.7257,AUD
08/07/2023 00:00:00,0.6791,73,0.6647,0.6919,AUD
08/06/2023 00:00:00,0.6712,73,0.6608,0.6888,AUD
08/05/2023 00:00:00,0.6625,74,0.6527,0.6762,AUD
08/04/2023 00:00:00,0.6704,73,0.6557,0.6822,AUD
08/03/2023 00:00:00,0.6780,73,0.6615,0.6898,AUD
08/02/2023 00:00:00,0.6805,73,0.6651,0.6935,AUD
08/01/2023 00:00:00,0.6689,73,0.6565,0.6809,AUD
07/31/2023 00:00:00,0.6691,74,0.6603,0.6881,AUD
07/30/2023 00:00:00,0.6801,73,0.6697,0.6928,AUD
07/29/2023 00:00:00,0.6835,74,0.6699,0.6943,AUD
07/28/2023 00:00:00,0.6815,73,0.6635,0.6917,AUD
07/27/2023 00:00:00,0.6714,73,0.6507,0.6851,AUD
07/26/2023 00:00:00,0.6570,74,0.6408,0.6674,AUD
07/25/2023 00:00:00,0.6520,73,0.6410,0.6682,AUD
07/24/2023 00:00:00,0.6690,73,0.6491,0.6993,AUD
07/23/2023 00:00:00,0.6904,74,0.6796,0.7076,AUD
07/22/2023 00:00:00,0.6971,74,0.6874,0.7164,AUD
07/21/2023 00:00:00,0.6943,73,0.6759,0.7042,AUD
07/20/2023 00:00:00,0.6906,74,0.6758,0.7014,AUD
07/19/2023 00:00:00,0.6849,74,0.6686,0.6963,AUD
07/18/2023 00:00:00,0.6845,74,0.6752,0.7095,AUD
07/17/2023 00:00:00,0.7101,74,0.6763,0.7284,AUD
07/16/2023 00:00:00,0.7051,74,0.6951,0.7172,AUD
07/15/2023 00:00:00,0.7203,74,0.7086,0.7396,AUD
07/14/2023 00:00:00,0.7475,74,0.7150,0.7595,AUD
07/13/2023 00:00:00,0.6736,74,0.6574,0.6859,AUD
07/12/2023 00:00:00,0.6790,74,0.6674,0.6993,AUD
07/11/2023 00:00:00,0.6996,74,0.6878,0.7531,AUD
07/10/2023 00:00:00,0.6788,73,0.6497,0.6930,AUD
07/09/2023 00:00:00,0.6758,74,0.6675,0.6929,AUD
07/08/2023 00:00:00,0.6895,73,0.6772,0.7067,AUD
07/07/2023 00:00:00,0.7023,74,0.6787,0.7125,AUD
07/06/2023 00:00:00,0.7305,73,0.7187,0.7722,AUD
07/05/2023 00:00:00,0.7452,74,0.7297,0.7987,AUD
07/04/2023 00:00:00,0.7779,73,0.7609,0.7990,AUD
07/03/2023 00:00:00,0.7812,73,0.7631,0.8020,AUD
07/02/2023 00:00:00,0.7425,73,0.7262,0.7588,AUD
07/01/2023 00:00:00,0.7521,73,0.7249,0.7654,AUD
06/30/2023 00:00:00,0.7006,73,0.6773,0.7557,AUD
06/29/2023 00:00:00,0.7160,73,0.6994,0.7358,AUD
06/28/2023 00:00:00,0.7102,73,0.6972,0.7388,AUD
06/27/2023 00:00:00,0.7543,73,0.7371,0.7747,AUD
06/26/2023 00:00:00,0.7820,73,0.7297,0.7934,AUD
06/25/2023 00:00:00,0.7493,73,0.7284,0.7771,AUD
06/24/2023 00:00:00,0.7242,73,0.7127,0.7464,AUD
06/23/2023 00:00:00,0.7017,73,0.6879,0.7327,AUD
06/22/2023 00:00:00,0.7263,74,0.7074,0.7603,AUD
06/21/2023 00:00:00,0.6644,74,0.6484,0.6952,AUD
06/20/2023 00:00:00,0.6252,73,0.6162,0.6524,AUD
06/19/2023 00:00:00,0.6395,73,0.6214,0.6512,AUD
06/18/2023 00:00:00,0.6269,74,0.6166,0.6384,AUD
06/17/2023 00:00:00,0.6339,74,0.6180,0.6456,AUD
06/16/2023 00:00:00,0.5941,74,0.5858,0.6140,AUD
06/15/2023 00:00:00,0.5921,73,0.5692,0.6033,AUD
06/14/2023 00:00:00,0.6156,72,0.6032,0.6429,AUD
06/13/2023 00:00:00,0.6212,74,0.6101,0.6437,AUD
06/12/2023 00:00:00,0.6122,73,0.6001,0.6367,AUD
06/11/2023 00:00:00,0.6258,75,0.6117,0.6418,AUD
06/10/2023 00:00:00,0.6002,74,0.5842,0.6235,AUD
06/09/2023 00:00:00,0.7669,73,0.7340,0.7813,AUD
06/08/2023 00:00:00,0.7472,73,0.7214,0.7628,AUD
06/07/2023 00:00:00,0.7568,74,0.7466,0.7988,AUD
06/06/2023 00:00:00,0.7638,74,0.7386,0.7798,AUD
06/05/2023 00:00:00,0.8169,73,0.8023,0.8405,AUD
06/04/2023 00:00:00,0.8514,73,0.8342,0.8631,AUD
06/03/2023 00:00:00,0.8404,73,0.8272,0.8567,AUD
06/02/2023 00:00:00,0.8195,73,0.8076,0.8455,AUD
06/01/2023 00:00:00,0.8314,73,0.8137,0.8518,AUD
05/31/2023 00:00:00,0.8400,73,0.8263,0.8678,AUD
05/30/2023 00:00:00,0.8779,73,0.8624,0.9018,AUD
05/29/2023 00:00:00,0.8931,73,0.8786,0.9157,AUD
05/28/2023 00:00:00,0.8898,73,0.8721,0.9096,AUD
05/27/2023 00:00:00,0.8686,72,0.8544,0.8877,AUD
05/26/2023 00:00:00,0.8711,73,0.8476,0.8859,AUD
05/25/2023 00:00:00,0.8779,73,0.8390,0.8903,AUD
05/24/2023 00:00:00,0.8464,73,0.8282,0.8808,AUD
05/23/2023 00:00:00,0.8745,73,0.8592,0.8919,AUD
05/22/2023 00:00:00,0.8663,73,0.8458,0.8811,AUD
05/21/2023 00:00:00,0.8858,73,0.8671,0.9046,AUD
05/20/2023 00:00:00,0.8786,73,0.8629,0.8951,AUD
05/19/2023 00:00:00,0.8733,73,0.8600,0.8947,AUD
05/18/2023 00:00:00,0.8967,73,0.8776,0.9177,AUD
05/17/2023 00:00:00,0.8657,73,0.8437,0.9024,AUD
05/16/2023 00:00:00,0.8539,74,0.8392,0.8756,AUD
05/15/2023 00:00:00,0.8613,73,0.8425,0.8809,AUD
05/14/2023 00:00:00,0.8591,73,0.8367,0.8714,AUD
05/13/2023 00:00:00,0.8487,73,0.8346,0.8743,AUD
05/12/2023 00:00:00,0.8320,73,0.8051,0.8468,AUD
05/11/2023 00:00:00,0.8339,74,0.8196,0.8628,AUD
05/10/2023 00:00:00,0.8644,73,0.8097,0.8772,AUD
05/09/2023 00:00:00,0.8265,74,0.8112,0.8418,AUD
05/08/2023 00:00:00,0.8288,74,0.8051,0.8477,AUD
05/07/2023 00:00:00,0.8977,75,0.8853,0.9146,AUD
05/06/2023 00:00:00,0.9053,74,0.8938,0.9392,AUD
05/05/2023 00:00:00,0.9383,74,0.9164,0.9555,AUD
05/04/2023 00:00:00,0.9681,73,0.9517,1.0056,AUD
05/03/2023 00:00:00,0.9586,73,0.9380,0.9931,AUD
05/02/2023 00:00:00,0.9587,74,0.9422,0.9783,AUD
05/01/2023 00:00:00,0.9778,73,0.9625,1.0141,AUD
04/30/2023 00:00:00,1.0257,73,1.0066,1.0518,AUD
04/29/2023 00:00:00,1.0490,74,1.0244,1.0628,AUD
04/28/2023 00:00:00,1.0255,73,1.0094,1.0703,AUD
04/27/2023 00:00:00,1.0328,73,1.0041,1.0500,AUD
04/26/2023 00:00:00,1.0835,73,1.0183,1.1051,AUD
04/25/2023 00:00:00,1.0026,73,0.9748,1.0189,AUD
04/24/2023 00:00:00,1.0210,73,0.9787,1.0392,AUD
04/23/2023 00:00:00,1.0243,74,1.0108,1.0505,AUD
04/22/2023 00:00:00,1.0208,74,1.0005,1.0440,AUD
04/21/2023 00:00:00,1.0614,74,1.0387,1.0918,AUD
04/20/2023 00:00:00,1.1146,73,1.0862,1.1404,AUD
04/19/2023 00:00:00,1.1656,73,1.1143,1.2714,AUD
04/18/2023 00:00:00,1.2830,72,1.2168,1.3066,AUD
04/17/2023 00:00:00,1.2180,73,1.1770,1.2369,AUD
04/16/2023 00:00:00,1.1991,74,1.1788,1.2370,AUD
04/15/2023 00:00:00,1.2081,73,1.1882,1.2420,AUD
04/14/2023 00:00:00,1.2034,73,1.1731,1.2669,AUD
04/13/2023 00:00:00,1.1460,73,1.1229,1.1719,AUD
04/12/2023 00:00:00,1.1068,73,1.0767,1.1341,AUD
04/11/2023 00:00:00,1.1382,73,1.1156,1.1663,AUD
04/10/2023 00:00:00,1.0951,73,1.0792,1.1222,AUD
04/09/2023 00:00:00,1.0927,73,1.0712,1.1140,AUD
04/08/2023 00:00:00,1.1142,73,1.0948,1.1340,AUD
04/07/2023 00:00:00,1.1091,73,1.0854,1.1336,AUD
04/06/2023 00:00:00,1.1246,73,1.1000,1.1519,AUD
04/05/2023 00:00:00,1.1479,73,1.1298,1.1938,AUD
