Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/14/2024 00:00:00,3.7310,74,3.6822,3.8037,AUD
01/13/2024 00:00:00,3.7250,74,3.6641,3.8235,AUD
01/12/2024 00:00:00,3.9490,74,3.8024,4.0573,AUD
01/11/2024 00:00:00,3.9661,74,3.7297,4.0731,AUD
01/10/2024 00:00:00,3.4935,72,3.4343,3.7385,AUD
01/09/2024 00:00:00,3.5909,70,3.5150,3.9524,AUD
01/08/2024 00:00:00,3.6023,73,3.3426,3.6996,AUD
01/07/2024 00:00:00,3.8124,74,3.7129,4.0341,AUD
01/06/2024 00:00:00,3.6521,74,3.5532,3.7294,AUD
01/05/2024 00:00:00,3.8910,73,3.7974,4.0380,AUD
01/04/2024 00:00:00,3.9715,71,3.7945,4.0613,AUD
01/03/2024 00:00:00,4.0980,70,3.6514,4.6254,AUD
01/02/2024 00:00:00,4.5345,73,4.1900,4.8217,AUD
01/01/2024 00:00:00,4.0719,74,3.9885,4.1422,AUD
12/31/2023 00:00:00,4.1117,74,4.0624,4.2303,AUD
12/30/2023 00:00:00,4.0594,74,3.9620,4.1916,AUD
12/29/2023 00:00:00,4.2659,72,4.0802,4.3558,AUD
12/28/2023 00:00:00,4.2735,72,4.1883,4.4957,AUD
12/27/2023 00:00:00,4.5661,75,4.2326,4.7887,AUD
12/26/2023 00:00:00,4.1402,74,3.9780,4.3742,AUD
12/25/2023 00:00:00,4.2597,72,4.0710,4.3732,AUD
12/24/2023 00:00:00,4.0564,73,3.8782,4.1264,AUD
12/23/2023 00:00:00,3.9961,74,3.8944,4.1457,AUD
12/22/2023 00:00:00,3.7449,74,3.6534,4.0149,AUD
12/21/2023 00:00:00,3.9051,74,3.7483,4.1030,AUD
12/20/2023 00:00:00,3.8550,72,3.7521,4.0096,AUD
12/19/2023 00:00:00,3.7330,74,3.6712,3.9422,AUD
12/18/2023 00:00:00,3.2997,72,3.2077,3.5012,AUD
12/17/2023 00:00:00,3.6539,72,3.4838,3.8361,AUD
12/16/2023 00:00:00,3.5048,74,3.3990,3.5459,AUD
12/15/2023 00:00:00,3.3855,73,3.3370,3.4988,AUD
12/14/2023 00:00:00,3.4841,73,3.3772,3.6069,AUD
12/13/2023 00:00:00,3.3636,73,3.2315,3.4685,AUD
12/12/2023 00:00:00,3.4720,74,3.3949,3.5630,AUD
12/11/2023 00:00:00,3.5250,75,3.4332,3.6821,AUD
12/10/2023 00:00:00,3.8202,74,3.6495,3.9522,AUD
12/09/2023 00:00:00,3.8712,72,3.7206,4.0093,AUD
12/08/2023 00:00:00,3.6414,71,3.5056,3.7395,AUD
12/07/2023 00:00:00,3.5094,73,3.3636,3.6790,AUD
12/06/2023 00:00:00,3.4517,70,3.3148,3.6439,AUD
12/05/2023 00:00:00,3.4374,73,3.3097,3.5265,AUD
12/04/2023 00:00:00,3.3828,77,3.1807,3.6071,AUD
12/03/2023 00:00:00,3.2602,73,3.2127,3.4281,AUD
12/02/2023 00:00:00,3.3081,75,3.2188,3.4657,AUD
12/01/2023 00:00:00,3.2610,72,3.1639,3.3788,AUD
11/30/2023 00:00:00,3.1943,71,3.1055,3.3224,AUD
11/29/2023 00:00:00,3.2020,73,3.1403,3.3008,AUD
11/28/2023 00:00:00,3.1901,73,3.0992,3.3136,AUD
11/27/2023 00:00:00,3.1497,74,3.0953,3.3568,AUD
11/26/2023 00:00:00,3.3368,75,3.2512,3.4184,AUD
11/25/2023 00:00:00,3.3432,74,3.2553,3.5258,AUD
11/24/2023 00:00:00,3.2735,74,3.2211,3.4418,AUD
11/23/2023 00:00:00,3.2891,66,3.1665,3.4176,AUD
11/22/2023 00:00:00,3.1242,74,3.0457,3.2451,AUD
11/21/2023 00:00:00,3.2527,73,3.1914,3.3535,AUD
11/20/2023 00:00:00,3.3626,74,3.3172,3.5065,AUD
11/19/2023 00:00:00,3.3165,74,3.2509,3.4201,AUD
11/18/2023 00:00:00,3.3031,75,3.1450,3.4380,AUD
11/17/2023 00:00:00,3.5064,70,3.3662,3.6307,AUD
11/16/2023 00:00:00,3.5875,74,3.5149,3.8491,AUD
11/15/2023 00:00:00,3.6060,70,3.4376,3.7104,AUD
11/14/2023 00:00:00,3.4595,73,3.3814,3.6720,AUD
11/13/2023 00:00:00,3.5129,73,3.4057,3.7013,AUD
11/12/2023 00:00:00,3.5654,66,3.4560,3.7120,AUD
11/11/2023 00:00:00,3.5277,73,3.3602,3.6328,AUD
11/10/2023 00:00:00,3.4620,73,3.3566,3.5790,AUD
11/09/2023 00:00:00,3.3663,72,3.2701,3.4815,AUD
11/08/2023 00:00:00,3.2687,72,3.1867,3.3670,AUD
11/07/2023 00:00:00,3.2020,72,3.0980,3.3484,AUD
11/06/2023 00:00:00,3.1643,72,3.0474,3.2385,AUD
11/05/2023 00:00:00,3.2735,73,2.9610,3.4612,AUD
11/04/2023 00:00:00,2.8773,74,2.8142,2.9410,AUD
11/03/2023 00:00:00,2.7915,74,2.7211,2.8824,AUD
11/02/2023 00:00:00,2.9022,74,2.8333,2.9753,AUD
11/01/2023 00:00:00,2.8001,73,2.7082,2.8449,AUD
10/31/2023 00:00:00,2.8289,73,2.7842,2.9344,AUD
10/30/2023 00:00:00,2.8667,73,2.7866,2.9469,AUD
10/29/2023 00:00:00,2.8594,73,2.7617,2.8992,AUD
10/28/2023 00:00:00,2.8147,73,2.7642,2.9260,AUD
10/27/2023 00:00:00,2.7900,72,2.6903,2.8364,AUD
10/26/2023 00:00:00,2.8639,73,2.7943,3.0815,AUD
10/25/2023 00:00:00,2.8453,73,2.7482,2.9656,AUD
10/24/2023 00:00:00,2.9319,70,2.7987,3.1719,AUD
10/23/2023 00:00:00,2.5224,73,2.4421,2.5582,AUD
10/22/2023 00:00:00,2.4463,74,2.4054,2.5211,AUD
10/21/2023 00:00:00,2.4599,73,2.4001,2.5050,AUD
10/20/2023 00:00:00,2.3991,73,2.3446,2.4652,AUD
10/19/2023 00:00:00,2.3100,74,2.2700,2.3718,AUD
10/18/2023 00:00:00,2.3465,73,2.3031,2.4058,AUD
10/17/2023 00:00:00,2.3865,73,2.3518,2.4489,AUD
10/16/2023 00:00:00,2.4130,73,2.3579,2.4651,AUD
10/15/2023 00:00:00,2.3702,74,2.3373,2.4199,AUD
10/14/2023 00:00:00,2.4046,73,2.3496,2.4639,AUD
10/13/2023 00:00:00,2.3758,73,2.2709,2.4553,AUD
10/12/2023 00:00:00,2.2842,74,2.2318,2.3196,AUD
10/11/2023 00:00:00,2.2913,74,2.2454,2.3300,AUD
10/10/2023 00:00:00,2.2960,74,2.2658,2.3580,AUD
10/09/2023 00:00:00,2.3529,74,2.2899,2.4819,AUD
10/08/2023 00:00:00,2.4308,75,2.3847,2.4774,AUD
10/07/2023 00:00:00,2.4549,74,2.4145,2.4945,AUD
10/06/2023 00:00:00,2.4312,73,2.3900,2.4782,AUD
10/05/2023 00:00:00,2.4337,74,2.3975,2.4819,AUD
10/04/2023 00:00:00,2.4298,73,2.3882,2.4824,AUD
10/03/2023 00:00:00,2.4961,73,2.4591,2.5677,AUD
10/02/2023 00:00:00,2.5489,73,2.4946,2.5961,AUD
10/01/2023 00:00:00,2.5100,74,2.4598,2.5599,AUD
09/30/2023 00:00:00,2.4603,73,2.4127,2.5040,AUD
09/29/2023 00:00:00,2.4139,73,2.3688,2.4883,AUD
09/28/2023 00:00:00,2.4332,73,2.3787,2.4724,AUD
09/27/2023 00:00:00,2.4366,73,2.3719,2.4937,AUD
09/26/2023 00:00:00,2.3994,73,2.3647,2.4550,AUD
09/25/2023 00:00:00,2.4182,73,2.3671,2.4709,AUD
09/24/2023 00:00:00,2.4524,73,2.4079,2.4953,AUD
09/23/2023 00:00:00,2.4756,74,2.4443,2.5365,AUD
09/22/2023 00:00:00,2.4313,74,2.3988,2.4869,AUD
09/21/2023 00:00:00,2.4383,73,2.3862,2.5421,AUD
09/20/2023 00:00:00,2.4273,74,2.3805,2.4868,AUD
09/19/2023 00:00:00,2.4422,74,2.4072,2.5147,AUD
09/18/2023 00:00:00,2.4505,74,2.3731,2.4981,AUD
09/17/2023 00:00:00,2.4262,74,2.3760,2.4714,AUD
09/16/2023 00:00:00,2.4866,73,2.4452,2.5503,AUD
09/15/2023 00:00:00,2.4692,73,2.4139,2.5094,AUD
09/14/2023 00:00:00,2.4340,74,2.3790,2.4735,AUD
09/13/2023 00:00:00,2.3988,74,2.3362,2.4488,AUD
09/12/2023 00:00:00,2.4086,73,2.3654,2.4916,AUD
09/11/2023 00:00:00,2.4012,73,2.3667,2.5645,AUD
09/10/2023 00:00:00,2.4374,74,2.3971,2.5022,AUD
09/09/2023 00:00:00,2.6346,74,2.5835,2.7715,AUD
09/08/2023 00:00:00,2.3830,73,2.3279,2.4533,AUD
09/07/2023 00:00:00,2.3664,73,2.3167,2.4092,AUD
09/06/2023 00:00:00,2.3751,73,2.3306,2.4222,AUD
09/05/2023 00:00:00,2.3577,73,2.3014,2.4073,AUD
09/04/2023 00:00:00,2.3326,74,2.2925,2.3910,AUD
09/03/2023 00:00:00,2.3253,74,2.2934,2.3749,AUD
09/02/2023 00:00:00,2.3328,74,2.2756,2.3648,AUD
09/01/2023 00:00:00,2.3548,74,2.3134,2.4028,AUD
08/31/2023 00:00:00,2.4599,73,2.4212,2.5374,AUD
08/30/2023 00:00:00,2.4531,74,2.4153,2.5294,AUD
08/29/2023 00:00:00,2.3644,72,2.3001,2.4080,AUD
08/28/2023 00:00:00,2.3899,73,2.3195,2.4453,AUD
08/27/2023 00:00:00,2.4087,74,2.3661,2.4523,AUD
08/26/2023 00:00:00,2.4225,74,2.3846,2.4770,AUD
08/25/2023 00:00:00,2.4089,74,2.3666,2.4511,AUD
08/24/2023 00:00:00,2.4624,74,2.4220,2.5342,AUD
08/23/2023 00:00:00,2.4144,74,2.3681,2.4595,AUD
08/22/2023 00:00:00,2.4178,73,2.3782,2.5116,AUD
08/21/2023 00:00:00,2.4050,73,2.3394,2.4546,AUD
08/20/2023 00:00:00,2.4375,73,2.3957,2.4911,AUD
08/19/2023 00:00:00,2.4528,73,2.3605,2.4872,AUD
08/18/2023 00:00:00,2.3499,74,2.3150,2.4148,AUD
08/17/2023 00:00:00,2.6409,73,2.6010,2.7356,AUD
08/16/2023 00:00:00,2.6425,73,2.5963,2.7639,AUD
08/15/2023 00:00:00,2.9434,73,2.8988,3.0184,AUD
08/14/2023 00:00:00,2.9980,74,2.9431,3.0474,AUD
08/13/2023 00:00:00,2.9975,73,2.9509,3.0644,AUD
08/12/2023 00:00:00,3.0536,74,2.9634,3.1457,AUD
08/11/2023 00:00:00,3.0008,73,2.9444,3.0438,AUD
08/10/2023 00:00:00,3.0026,74,2.9232,3.0476,AUD
08/09/2023 00:00:00,3.0105,73,2.9395,3.0902,AUD
08/08/2023 00:00:00,2.9528,72,2.8746,3.0279,AUD
08/07/2023 00:00:00,2.9367,73,2.8876,3.0231,AUD
08/06/2023 00:00:00,2.9068,74,2.8604,2.9601,AUD
08/05/2023 00:00:00,2.8590,74,2.8068,2.9030,AUD
08/04/2023 00:00:00,2.8951,73,2.8259,2.9547,AUD
08/03/2023 00:00:00,2.9284,73,2.8638,2.9738,AUD
08/02/2023 00:00:00,2.9941,73,2.8803,3.0452,AUD
08/01/2023 00:00:00,2.9048,73,2.8396,2.9619,AUD
07/31/2023 00:00:00,2.9341,73,2.8927,3.0294,AUD
07/30/2023 00:00:00,2.9534,74,2.9106,3.0357,AUD
07/29/2023 00:00:00,2.9546,74,2.8979,2.9957,AUD
07/28/2023 00:00:00,2.9343,73,2.8627,2.9777,AUD
07/27/2023 00:00:00,2.9042,73,2.8299,2.9489,AUD
07/26/2023 00:00:00,2.8479,74,2.7877,2.8955,AUD
07/25/2023 00:00:00,2.8709,74,2.8184,2.9274,AUD
07/24/2023 00:00:00,2.8836,73,2.8090,3.0284,AUD
07/23/2023 00:00:00,3.0501,74,3.0039,3.1668,AUD
07/22/2023 00:00:00,3.1045,73,3.0037,3.1983,AUD
07/21/2023 00:00:00,3.0525,72,2.8802,3.1249,AUD
07/20/2023 00:00:00,2.9533,74,2.9003,3.0046,AUD
07/19/2023 00:00:00,2.9124,74,2.8550,2.9598,AUD
07/18/2023 00:00:00,2.8816,73,2.8333,2.9729,AUD
07/17/2023 00:00:00,2.9482,73,2.8408,3.0464,AUD
07/16/2023 00:00:00,2.9889,74,2.9381,3.0654,AUD
07/15/2023 00:00:00,2.9294,74,2.8844,2.9978,AUD
07/14/2023 00:00:00,3.0762,74,3.0031,3.1359,AUD
07/13/2023 00:00:00,2.9464,74,2.8984,3.0123,AUD
07/12/2023 00:00:00,3.0857,74,3.0420,3.1596,AUD
07/11/2023 00:00:00,3.2103,73,3.1564,3.3136,AUD
07/10/2023 00:00:00,3.3877,73,3.2642,3.6131,AUD
07/09/2023 00:00:00,3.1075,74,3.0493,3.2597,AUD
07/08/2023 00:00:00,3.2839,74,2.9896,3.3711,AUD
07/07/2023 00:00:00,2.9462,74,2.8553,3.0898,AUD
07/06/2023 00:00:00,3.1974,73,3.0494,3.2968,AUD
07/05/2023 00:00:00,2.8651,73,2.7981,3.0256,AUD
07/04/2023 00:00:00,2.9019,73,2.8563,3.0034,AUD
07/03/2023 00:00:00,2.9166,73,2.8597,3.0011,AUD
07/02/2023 00:00:00,2.8275,73,2.7835,2.9234,AUD
07/01/2023 00:00:00,2.9527,73,2.8667,2.9996,AUD
06/30/2023 00:00:00,2.9705,72,2.8314,3.2644,AUD
06/29/2023 00:00:00,2.9581,73,2.8240,3.0029,AUD
06/28/2023 00:00:00,3.0666,72,2.9973,3.1537,AUD
06/27/2023 00:00:00,3.2332,73,3.0916,3.4022,AUD
06/26/2023 00:00:00,3.2309,73,2.9915,3.2816,AUD
06/25/2023 00:00:00,3.3521,74,3.2803,3.6458,AUD
06/24/2023 00:00:00,3.5583,72,2.9767,3.6513,AUD
06/23/2023 00:00:00,2.2631,73,2.2226,2.3199,AUD
06/22/2023 00:00:00,2.2530,72,2.1753,2.3349,AUD
06/21/2023 00:00:00,2.2026,73,2.1546,2.2503,AUD
06/20/2023 00:00:00,2.0647,73,2.0337,2.1190,AUD
06/19/2023 00:00:00,2.0614,73,2.0078,2.0927,AUD
06/18/2023 00:00:00,2.0656,73,2.0239,2.1074,AUD
06/17/2023 00:00:00,2.0768,73,2.0406,2.1238,AUD
06/16/2023 00:00:00,1.9892,73,1.9501,2.0571,AUD
06/15/2023 00:00:00,1.9779,73,1.9244,2.0165,AUD
06/14/2023 00:00:00,2.0681,73,2.0260,2.1142,AUD
06/13/2023 00:00:00,2.0643,73,2.0282,2.1353,AUD
06/12/2023 00:00:00,2.0381,73,1.9853,2.0829,AUD
06/11/2023 00:00:00,2.0289,74,2.0038,2.0872,AUD
06/10/2023 00:00:00,1.9853,73,1.9283,2.0695,AUD
06/09/2023 00:00:00,2.4059,73,2.3306,2.5647,AUD
06/08/2023 00:00:00,2.3700,73,2.3140,2.4318,AUD
06/07/2023 00:00:00,2.4203,73,2.3849,2.5523,AUD
06/06/2023 00:00:00,2.4152,74,2.3370,2.4685,AUD
06/05/2023 00:00:00,2.6411,72,2.5673,2.6848,AUD
06/04/2023 00:00:00,2.6642,74,2.6186,2.7131,AUD
06/03/2023 00:00:00,2.6349,74,2.5926,2.6905,AUD
06/02/2023 00:00:00,2.6016,74,2.5662,2.6793,AUD
06/01/2023 00:00:00,2.6228,73,2.5781,2.6895,AUD
05/31/2023 00:00:00,2.6615,73,2.6157,2.7333,AUD
05/30/2023 00:00:00,2.7315,73,2.6774,2.7977,AUD
05/29/2023 00:00:00,2.7670,73,2.7051,2.8138,AUD
05/28/2023 00:00:00,2.7754,73,2.7178,2.8356,AUD
05/27/2023 00:00:00,2.7465,73,2.6996,2.8254,AUD
05/26/2023 00:00:00,2.7724,73,2.6838,2.8157,AUD
05/25/2023 00:00:00,2.7977,73,2.7120,2.8618,AUD
05/24/2023 00:00:00,3.0886,73,3.0181,3.2134,AUD
05/23/2023 00:00:00,2.8866,73,2.7888,3.0268,AUD
05/22/2023 00:00:00,2.5312,73,2.4539,2.5705,AUD
05/21/2023 00:00:00,2.5140,73,2.4670,2.5872,AUD
05/20/2023 00:00:00,2.5391,73,2.4926,2.5943,AUD
05/19/2023 00:00:00,2.5052,72,2.4415,2.5625,AUD
05/18/2023 00:00:00,2.5076,73,2.4572,2.5626,AUD
05/17/2023 00:00:00,2.4434,73,2.3968,2.5108,AUD
05/16/2023 00:00:00,2.4234,72,2.3764,2.4985,AUD
05/15/2023 00:00:00,2.4068,73,2.3480,2.4512,AUD
05/14/2023 00:00:00,2.3686,73,2.3056,2.4051,AUD
05/13/2023 00:00:00,2.3336,73,2.2938,2.4003,AUD
05/12/2023 00:00:00,2.3685,73,2.2800,2.4038,AUD
05/11/2023 00:00:00,2.3719,74,2.3313,2.4486,AUD
05/10/2023 00:00:00,2.4527,73,2.3383,2.4956,AUD
05/09/2023 00:00:00,2.4070,74,2.3673,2.4659,AUD
05/08/2023 00:00:00,2.5366,74,2.4810,2.5854,AUD
05/07/2023 00:00:00,2.7349,75,2.6820,2.7754,AUD
05/06/2023 00:00:00,2.7279,74,2.6873,2.8156,AUD
05/05/2023 00:00:00,2.8232,73,2.7501,2.8813,AUD
05/04/2023 00:00:00,2.8457,73,2.7910,2.9288,AUD
05/03/2023 00:00:00,2.8952,73,2.7847,2.9458,AUD
05/02/2023 00:00:00,2.7659,74,2.7259,2.8593,AUD
05/01/2023 00:00:00,2.8305,73,2.7863,2.9136,AUD
04/30/2023 00:00:00,2.9390,73,2.8830,3.0009,AUD
04/29/2023 00:00:00,2.9772,73,2.9006,3.0181,AUD
04/28/2023 00:00:00,2.9344,73,2.8742,3.0337,AUD
04/27/2023 00:00:00,2.9612,73,2.8958,3.0358,AUD
04/26/2023 00:00:00,3.1033,73,2.9469,3.1733,AUD
04/25/2023 00:00:00,2.8824,73,2.8133,2.9403,AUD
04/24/2023 00:00:00,2.9335,73,2.8268,2.9874,AUD
04/23/2023 00:00:00,2.9358,75,2.8837,2.9894,AUD
04/22/2023 00:00:00,2.8985,74,2.8334,2.9563,AUD
04/21/2023 00:00:00,3.0187,73,2.9361,3.1098,AUD
04/20/2023 00:00:00,3.1354,73,3.0640,3.2191,AUD
04/19/2023 00:00:00,3.4452,73,3.3017,3.6401,AUD
04/18/2023 00:00:00,3.4177,73,3.3291,3.4738,AUD
04/17/2023 00:00:00,3.3499,73,3.2639,3.4339,AUD
04/16/2023 00:00:00,3.3971,73,3.3374,3.5083,AUD
04/15/2023 00:00:00,3.4392,73,3.3695,3.5354,AUD
04/14/2023 00:00:00,3.3612,73,3.2717,3.4225,AUD
04/13/2023 00:00:00,3.2650,73,3.1773,3.3494,AUD
04/12/2023 00:00:00,3.2074,73,3.1321,3.2799,AUD
04/11/2023 00:00:00,3.3406,72,3.2651,3.4056,AUD
04/10/2023 00:00:00,3.2348,73,3.1737,3.4088,AUD
04/09/2023 00:00:00,3.2440,73,3.1326,3.2901,AUD
04/08/2023 00:00:00,3.1966,73,3.1430,3.2744,AUD
04/07/2023 00:00:00,3.1643,73,3.0837,3.2223,AUD
04/06/2023 00:00:00,3.2037,73,3.1152,3.2643,AUD
04/05/2023 00:00:00,3.2202,72,3.1615,3.3436,AUD
