Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/11/2024 00:00:00,1.9539,73,1.9188,2.0003,AUD
02/10/2024 00:00:00,1.9761,73,1.9062,2.0053,AUD
02/09/2024 00:00:00,1.9130,73,1.8795,1.9703,AUD
02/08/2024 00:00:00,1.9039,73,1.8382,1.9383,AUD
02/07/2024 00:00:00,1.7688,73,1.7261,1.8210,AUD
02/06/2024 00:00:00,1.7251,73,1.6848,1.7722,AUD
02/05/2024 00:00:00,1.7112,73,1.6755,1.7439,AUD
02/04/2024 00:00:00,1.7094,73,1.6650,1.7443,AUD
02/03/2024 00:00:00,1.7392,73,1.7093,1.7726,AUD
02/02/2024 00:00:00,1.7242,74,1.6745,1.7588,AUD
02/01/2024 00:00:00,1.7041,75,1.6653,1.7265,AUD
01/31/2024 00:00:00,1.7203,73,1.6798,1.7987,AUD
01/30/2024 00:00:00,1.7708,72,1.7375,1.8236,AUD
01/29/2024 00:00:00,1.7840,73,1.7549,1.8365,AUD
01/28/2024 00:00:00,1.8166,73,1.7749,1.8908,AUD
01/27/2024 00:00:00,1.7838,73,1.7332,1.8136,AUD
01/26/2024 00:00:00,1.7707,73,1.7003,1.8072,AUD
01/25/2024 00:00:00,1.6976,74,1.6721,1.7551,AUD
01/24/2024 00:00:00,1.7259,74,1.7034,1.7918,AUD
01/23/2024 00:00:00,1.7122,74,1.6750,1.9571,AUD
01/22/2024 00:00:00,1.8481,74,1.8035,1.9169,AUD
01/21/2024 00:00:00,1.9740,74,1.8655,2.0053,AUD
01/20/2024 00:00:00,1.8940,73,1.7489,1.9240,AUD
01/19/2024 00:00:00,1.7416,74,1.6806,1.7658,AUD
01/18/2024 00:00:00,1.8220,73,1.7917,1.9253,AUD
01/17/2024 00:00:00,1.9503,74,1.8765,1.9769,AUD
01/16/2024 00:00:00,1.9322,74,1.8637,1.9595,AUD
01/15/2024 00:00:00,1.8582,74,1.8096,1.9107,AUD
01/14/2024 00:00:00,1.8613,75,1.8421,1.9095,AUD
01/13/2024 00:00:00,1.8584,75,1.8223,1.8940,AUD
01/12/2024 00:00:00,2.0070,74,1.9172,2.0542,AUD
01/11/2024 00:00:00,1.9814,74,1.8618,2.0074,AUD
01/10/2024 00:00:00,1.6887,73,1.6652,1.7923,AUD
01/09/2024 00:00:00,1.6982,73,1.6738,1.8436,AUD
01/08/2024 00:00:00,1.7415,74,1.6482,1.7697,AUD
01/07/2024 00:00:00,1.7914,74,1.7637,1.8979,AUD
01/06/2024 00:00:00,1.7787,73,1.6905,1.8275,AUD
01/05/2024 00:00:00,1.8192,74,1.7901,1.8843,AUD
01/04/2024 00:00:00,1.8863,73,1.8318,1.9388,AUD
01/03/2024 00:00:00,1.8801,74,1.6715,2.2712,AUD
01/02/2024 00:00:00,2.2066,74,2.1512,2.2595,AUD
01/01/2024 00:00:00,2.1021,74,1.9721,2.1294,AUD
12/31/2023 00:00:00,2.0609,75,2.0381,2.1610,AUD
12/30/2023 00:00:00,2.0775,75,2.0356,2.1841,AUD
12/29/2023 00:00:00,2.1365,73,2.0785,2.1954,AUD
12/28/2023 00:00:00,2.2320,74,2.1215,2.2808,AUD
12/27/2023 00:00:00,2.3225,74,2.1062,2.4385,AUD
12/26/2023 00:00:00,2.1327,74,2.0453,2.1827,AUD
12/25/2023 00:00:00,2.1139,74,2.0263,2.1428,AUD
12/24/2023 00:00:00,2.0301,74,1.9969,2.1791,AUD
12/23/2023 00:00:00,1.8851,75,1.8218,1.9530,AUD
12/22/2023 00:00:00,1.8915,74,1.8307,1.9496,AUD
12/21/2023 00:00:00,1.8270,74,1.8013,1.9135,AUD
12/20/2023 00:00:00,1.7736,74,1.7174,1.7978,AUD
12/19/2023 00:00:00,1.7313,74,1.7067,1.7971,AUD
12/18/2023 00:00:00,1.6328,74,1.5855,1.7152,AUD
12/17/2023 00:00:00,1.8668,73,1.7689,1.9245,AUD
12/16/2023 00:00:00,1.8040,74,1.7128,1.8267,AUD
12/15/2023 00:00:00,1.7058,74,1.6791,1.7665,AUD
12/14/2023 00:00:00,1.7662,74,1.7139,1.8074,AUD
12/13/2023 00:00:00,1.7090,74,1.6534,1.7420,AUD
12/12/2023 00:00:00,1.7694,74,1.6590,1.7988,AUD
12/11/2023 00:00:00,1.7052,74,1.6657,1.7416,AUD
12/10/2023 00:00:00,1.8479,74,1.7997,1.9053,AUD
12/09/2023 00:00:00,1.8935,75,1.8470,1.9482,AUD
12/08/2023 00:00:00,1.8064,74,1.7749,1.8689,AUD
12/07/2023 00:00:00,1.7896,74,1.7032,1.8337,AUD
12/06/2023 00:00:00,1.7402,74,1.6855,1.8349,AUD
12/05/2023 00:00:00,1.8550,73,1.7751,1.8916,AUD
12/04/2023 00:00:00,1.7469,73,1.6465,1.8264,AUD
12/03/2023 00:00:00,1.6352,74,1.6130,1.7079,AUD
12/02/2023 00:00:00,1.7027,74,1.6588,1.7434,AUD
12/01/2023 00:00:00,1.6838,74,1.6577,1.7301,AUD
11/30/2023 00:00:00,1.6873,74,1.6528,1.7558,AUD
11/29/2023 00:00:00,1.6396,74,1.5851,1.7298,AUD
11/28/2023 00:00:00,1.5677,74,1.5012,1.6024,AUD
11/27/2023 00:00:00,1.5567,73,1.5265,1.6125,AUD
11/26/2023 00:00:00,1.6585,75,1.6175,1.6836,AUD
11/25/2023 00:00:00,1.6516,74,1.6113,1.7057,AUD
11/24/2023 00:00:00,1.6435,74,1.6104,1.6920,AUD
11/23/2023 00:00:00,1.5901,74,1.5594,1.6416,AUD
11/22/2023 00:00:00,1.5614,74,1.5295,1.5962,AUD
11/21/2023 00:00:00,1.6570,73,1.6336,1.7278,AUD
11/20/2023 00:00:00,1.7186,74,1.6666,1.7747,AUD
11/19/2023 00:00:00,1.6136,74,1.5845,1.6572,AUD
11/18/2023 00:00:00,1.5855,74,1.4931,1.6189,AUD
11/17/2023 00:00:00,1.6201,74,1.5729,1.6945,AUD
11/16/2023 00:00:00,1.7029,74,1.6740,1.8155,AUD
11/15/2023 00:00:00,1.7340,74,1.6775,1.7637,AUD
11/14/2023 00:00:00,1.7267,73,1.6828,1.8228,AUD
11/13/2023 00:00:00,1.8914,73,1.8368,2.0100,AUD
11/12/2023 00:00:00,1.8451,74,1.8190,1.9397,AUD
11/11/2023 00:00:00,1.8337,73,1.7783,1.8978,AUD
11/10/2023 00:00:00,1.8356,73,1.7908,1.9067,AUD
11/09/2023 00:00:00,1.7633,74,1.7118,1.8184,AUD
11/08/2023 00:00:00,1.6443,73,1.6150,1.6895,AUD
11/07/2023 00:00:00,1.6908,73,1.6364,1.7560,AUD
11/06/2023 00:00:00,1.6595,73,1.5759,1.6832,AUD
11/05/2023 00:00:00,1.5684,74,1.5241,1.6062,AUD
11/04/2023 00:00:00,1.5067,74,1.4761,1.5555,AUD
11/03/2023 00:00:00,1.4375,73,1.4032,1.4967,AUD
11/02/2023 00:00:00,1.5493,73,1.5057,1.5798,AUD
11/01/2023 00:00:00,1.4815,73,1.4363,1.5049,AUD
10/31/2023 00:00:00,1.5243,73,1.4956,1.5796,AUD
10/30/2023 00:00:00,1.5711,73,1.5190,1.6107,AUD
10/29/2023 00:00:00,1.5644,74,1.5322,1.6050,AUD
10/28/2023 00:00:00,1.5170,74,1.4968,1.5658,AUD
10/27/2023 00:00:00,1.5398,74,1.4881,1.5656,AUD
10/26/2023 00:00:00,1.5706,74,1.5155,1.6528,AUD
10/25/2023 00:00:00,1.4908,74,1.4312,1.5163,AUD
10/24/2023 00:00:00,1.5059,73,1.4092,1.5351,AUD
10/23/2023 00:00:00,1.4070,73,1.3654,1.4317,AUD
10/22/2023 00:00:00,1.3545,74,1.3289,1.3989,AUD
10/21/2023 00:00:00,1.3498,73,1.3177,1.3744,AUD
10/20/2023 00:00:00,1.3376,74,1.3141,1.3732,AUD
10/19/2023 00:00:00,1.3134,73,1.2835,1.3471,AUD
10/18/2023 00:00:00,1.3251,73,1.3042,1.3567,AUD
10/17/2023 00:00:00,1.3739,73,1.3548,1.4198,AUD
10/16/2023 00:00:00,1.4294,73,1.3795,1.4507,AUD
10/15/2023 00:00:00,1.3620,74,1.3436,1.4130,AUD
10/14/2023 00:00:00,1.3515,73,1.3326,1.3883,AUD
10/13/2023 00:00:00,1.3657,73,1.3397,1.3894,AUD
10/12/2023 00:00:00,1.3379,74,1.3096,1.3718,AUD
10/11/2023 00:00:00,1.3831,74,1.3279,1.4041,AUD
10/10/2023 00:00:00,1.3928,74,1.3750,1.4678,AUD
10/09/2023 00:00:00,1.4277,73,1.3496,1.4985,AUD
10/08/2023 00:00:00,1.4073,74,1.3858,1.4415,AUD
10/07/2023 00:00:00,1.4416,74,1.4191,1.4673,AUD
10/06/2023 00:00:00,1.4267,73,1.4034,1.4568,AUD
10/05/2023 00:00:00,1.4461,74,1.4201,1.4737,AUD
10/04/2023 00:00:00,1.4643,74,1.4372,1.5001,AUD
10/03/2023 00:00:00,1.5252,73,1.4959,1.5669,AUD
10/02/2023 00:00:00,1.6139,74,1.5818,1.6927,AUD
10/01/2023 00:00:00,1.5686,74,1.4843,1.5901,AUD
09/30/2023 00:00:00,1.4475,73,1.4202,1.4765,AUD
09/29/2023 00:00:00,1.4304,74,1.4019,1.4647,AUD
09/28/2023 00:00:00,1.4060,73,1.3742,1.4406,AUD
09/27/2023 00:00:00,1.3943,73,1.3374,1.4351,AUD
09/26/2023 00:00:00,1.3698,73,1.3466,1.4116,AUD
09/25/2023 00:00:00,1.3843,73,1.3466,1.4046,AUD
09/24/2023 00:00:00,1.3877,74,1.3651,1.4141,AUD
09/23/2023 00:00:00,1.3829,74,1.3658,1.4205,AUD
09/22/2023 00:00:00,1.4002,74,1.3818,1.4389,AUD
09/21/2023 00:00:00,1.4008,73,1.3729,1.4687,AUD
09/20/2023 00:00:00,1.4374,74,1.3912,1.4749,AUD
09/19/2023 00:00:00,1.4163,74,1.3967,1.4552,AUD
09/18/2023 00:00:00,1.4471,74,1.4135,1.4797,AUD
09/17/2023 00:00:00,1.4243,74,1.3958,1.4536,AUD
09/16/2023 00:00:00,1.4534,73,1.4303,1.4936,AUD
09/15/2023 00:00:00,1.4246,73,1.3905,1.4478,AUD
09/14/2023 00:00:00,1.4348,74,1.4062,1.4598,AUD
09/13/2023 00:00:00,1.4273,74,1.4041,1.4809,AUD
09/12/2023 00:00:00,1.4430,73,1.3969,1.4798,AUD
09/11/2023 00:00:00,1.3986,74,1.3589,1.4749,AUD
09/10/2023 00:00:00,1.5044,73,1.4675,1.5429,AUD
09/09/2023 00:00:00,1.5145,74,1.4753,1.5767,AUD
09/08/2023 00:00:00,1.5574,73,1.5324,1.6232,AUD
09/07/2023 00:00:00,1.5747,73,1.5145,1.6271,AUD
09/06/2023 00:00:00,1.6141,73,1.5576,1.6870,AUD
09/05/2023 00:00:00,1.6829,73,1.6290,1.8107,AUD
09/04/2023 00:00:00,1.7199,73,1.6505,2.0848,AUD
09/03/2023 00:00:00,1.4078,74,1.3816,1.4352,AUD
09/02/2023 00:00:00,1.4689,74,1.3578,1.5036,AUD
09/01/2023 00:00:00,1.4290,73,1.3875,1.4610,AUD
08/31/2023 00:00:00,1.4266,73,1.3928,1.4591,AUD
08/30/2023 00:00:00,1.4143,73,1.3885,1.4700,AUD
08/29/2023 00:00:00,1.2906,72,1.2616,1.3432,AUD
08/28/2023 00:00:00,1.3706,73,1.3119,1.4042,AUD
08/27/2023 00:00:00,1.3553,74,1.3308,1.3856,AUD
08/26/2023 00:00:00,1.3663,73,1.3410,1.3936,AUD
08/25/2023 00:00:00,1.3126,74,1.2895,1.3414,AUD
08/24/2023 00:00:00,1.3843,73,1.3549,1.4103,AUD
08/23/2023 00:00:00,1.3826,74,1.3532,1.4099,AUD
08/22/2023 00:00:00,1.3253,74,1.3080,1.3898,AUD
08/21/2023 00:00:00,1.4004,73,1.3360,1.4205,AUD
08/20/2023 00:00:00,1.4040,73,1.3843,1.4495,AUD
08/19/2023 00:00:00,1.3909,73,1.3546,1.4350,AUD
08/18/2023 00:00:00,1.3469,74,1.3295,1.4593,AUD
08/17/2023 00:00:00,1.5263,73,1.4940,1.6471,AUD
08/16/2023 00:00:00,1.6392,73,1.6003,1.7248,AUD
08/15/2023 00:00:00,1.7421,73,1.7139,1.9183,AUD
08/14/2023 00:00:00,1.7954,73,1.7496,1.8396,AUD
08/13/2023 00:00:00,1.7662,75,1.7398,1.8584,AUD
08/12/2023 00:00:00,1.7695,73,1.7023,1.7951,AUD
08/11/2023 00:00:00,1.7682,73,1.7385,1.8866,AUD
08/10/2023 00:00:00,1.6781,73,1.6315,1.7259,AUD
08/09/2023 00:00:00,1.6479,73,1.6194,1.7654,AUD
08/08/2023 00:00:00,1.6202,73,1.5877,1.7174,AUD
08/07/2023 00:00:00,1.7195,73,1.6485,1.7802,AUD
08/06/2023 00:00:00,2.0117,73,1.6782,2.2359,AUD
08/05/2023 00:00:00,1.5317,74,1.5026,1.5614,AUD
08/04/2023 00:00:00,1.5378,73,1.5031,1.5649,AUD
08/03/2023 00:00:00,1.5272,73,1.4987,1.5667,AUD
08/02/2023 00:00:00,1.5452,73,1.4930,1.5842,AUD
08/01/2023 00:00:00,1.5503,73,1.4699,1.5826,AUD
07/31/2023 00:00:00,1.5011,74,1.4785,1.5564,AUD
07/30/2023 00:00:00,1.5101,74,1.4906,1.5634,AUD
07/29/2023 00:00:00,1.5520,74,1.5146,1.5758,AUD
07/28/2023 00:00:00,1.5453,73,1.5041,1.5815,AUD
07/27/2023 00:00:00,1.4875,74,1.4636,1.5411,AUD
07/26/2023 00:00:00,1.4093,74,1.3694,1.4557,AUD
07/25/2023 00:00:00,1.4506,73,1.4189,1.4976,AUD
07/24/2023 00:00:00,1.5931,73,1.5204,1.6575,AUD
07/23/2023 00:00:00,1.5959,73,1.5652,1.6411,AUD
07/22/2023 00:00:00,1.6260,73,1.5859,1.6487,AUD
07/21/2023 00:00:00,1.6308,73,1.5789,1.6544,AUD
07/20/2023 00:00:00,1.6090,73,1.5519,1.6381,AUD
07/19/2023 00:00:00,1.5958,73,1.5639,1.6314,AUD
07/18/2023 00:00:00,1.5502,74,1.5300,1.6172,AUD
07/17/2023 00:00:00,1.5942,73,1.5326,1.6437,AUD
07/16/2023 00:00:00,1.5167,74,1.4923,1.5576,AUD
07/15/2023 00:00:00,1.5835,74,1.5593,1.6583,AUD
07/14/2023 00:00:00,1.5940,73,1.5398,1.6200,AUD
07/13/2023 00:00:00,1.4248,74,1.3958,1.4695,AUD
07/12/2023 00:00:00,1.4075,73,1.3783,1.4462,AUD
07/11/2023 00:00:00,1.4200,73,1.3950,1.4546,AUD
07/10/2023 00:00:00,1.3947,72,1.3191,1.4209,AUD
07/09/2023 00:00:00,1.3695,74,1.3438,1.4057,AUD
07/08/2023 00:00:00,1.4758,74,1.4382,1.5013,AUD
07/07/2023 00:00:00,1.5476,74,1.5155,1.5895,AUD
07/06/2023 00:00:00,1.6535,73,1.6295,1.7716,AUD
07/05/2023 00:00:00,1.7082,73,1.6764,1.8538,AUD
07/04/2023 00:00:00,1.7827,73,1.7408,1.8274,AUD
07/03/2023 00:00:00,1.7675,73,1.7353,1.8143,AUD
07/02/2023 00:00:00,1.7158,73,1.6613,1.7442,AUD
07/01/2023 00:00:00,1.7464,73,1.6912,1.7750,AUD
06/30/2023 00:00:00,1.6713,72,1.6158,1.8188,AUD
06/29/2023 00:00:00,1.7048,72,1.6279,1.7513,AUD
06/28/2023 00:00:00,1.6698,72,1.6164,1.7043,AUD
06/27/2023 00:00:00,1.7416,73,1.6891,1.7765,AUD
06/26/2023 00:00:00,1.7843,73,1.6907,1.8109,AUD
06/25/2023 00:00:00,1.7466,73,1.7121,1.8259,AUD
06/24/2023 00:00:00,1.7306,73,1.7026,1.7867,AUD
06/23/2023 00:00:00,1.6442,73,1.6155,1.6897,AUD
06/22/2023 00:00:00,1.6658,73,1.6100,1.7279,AUD
06/21/2023 00:00:00,1.6104,73,1.5642,1.6553,AUD
06/20/2023 00:00:00,1.4117,73,1.3915,1.4536,AUD
06/19/2023 00:00:00,1.4396,73,1.3850,1.4656,AUD
06/18/2023 00:00:00,1.4342,73,1.4098,1.4635,AUD
06/17/2023 00:00:00,1.4470,73,1.4222,1.5045,AUD
06/16/2023 00:00:00,1.3671,73,1.3461,1.4405,AUD
06/15/2023 00:00:00,1.4413,73,1.3987,1.4711,AUD
06/14/2023 00:00:00,1.4772,72,1.4409,1.5261,AUD
06/13/2023 00:00:00,1.4382,73,1.4019,1.4726,AUD
06/12/2023 00:00:00,1.3863,73,1.3178,1.4070,AUD
06/11/2023 00:00:00,1.3374,74,1.2834,1.3963,AUD
06/10/2023 00:00:00,1.3190,74,1.2661,1.3766,AUD
06/09/2023 00:00:00,1.7212,73,1.6516,1.7640,AUD
06/08/2023 00:00:00,1.7228,73,1.6519,1.7528,AUD
06/07/2023 00:00:00,1.7561,73,1.7255,1.8188,AUD
06/06/2023 00:00:00,1.7788,74,1.7158,1.8191,AUD
06/05/2023 00:00:00,2.0211,73,1.9925,2.0754,AUD
06/04/2023 00:00:00,2.0804,74,2.0507,2.1154,AUD
06/03/2023 00:00:00,2.0816,74,2.0510,2.1202,AUD
06/02/2023 00:00:00,2.0764,73,2.0449,2.1331,AUD
06/01/2023 00:00:00,2.1093,73,2.0550,2.1576,AUD
05/31/2023 00:00:00,2.1097,73,2.0774,2.1719,AUD
05/30/2023 00:00:00,2.2115,74,2.1688,2.2644,AUD
05/29/2023 00:00:00,2.2468,73,2.1924,2.2816,AUD
05/28/2023 00:00:00,2.2493,73,2.2009,2.3089,AUD
05/27/2023 00:00:00,2.1958,73,2.1520,2.2420,AUD
05/26/2023 00:00:00,2.1564,73,2.1068,2.2173,AUD
05/25/2023 00:00:00,2.1818,73,2.1186,2.2169,AUD
05/24/2023 00:00:00,2.1308,73,2.0904,2.2129,AUD
05/23/2023 00:00:00,2.1887,73,2.1531,2.2366,AUD
05/22/2023 00:00:00,2.1474,73,2.0931,2.1805,AUD
05/21/2023 00:00:00,2.1885,73,2.1423,2.2359,AUD
05/20/2023 00:00:00,2.1697,73,2.1279,2.2120,AUD
05/19/2023 00:00:00,2.1451,74,2.1087,2.1990,AUD
05/18/2023 00:00:00,2.1513,73,2.1144,2.2264,AUD
05/17/2023 00:00:00,2.1198,73,2.0771,2.1964,AUD
05/16/2023 00:00:00,2.0695,73,2.0362,2.1294,AUD
05/15/2023 00:00:00,2.0772,73,2.0475,2.1408,AUD
05/14/2023 00:00:00,2.0835,73,2.0221,2.1138,AUD
05/13/2023 00:00:00,2.0729,73,2.0405,2.1324,AUD
05/12/2023 00:00:00,2.0647,73,1.9861,2.1091,AUD
05/11/2023 00:00:00,2.0511,73,2.0033,2.1098,AUD
05/10/2023 00:00:00,2.0865,73,1.9388,2.1253,AUD
05/09/2023 00:00:00,2.0777,74,2.0425,2.1409,AUD
05/08/2023 00:00:00,2.2707,74,2.2326,2.3348,AUD
05/07/2023 00:00:00,2.4694,75,2.4438,2.5206,AUD
05/06/2023 00:00:00,2.5875,74,2.5569,2.7507,AUD
05/05/2023 00:00:00,2.8376,73,2.6454,2.9038,AUD
05/04/2023 00:00:00,2.7194,73,2.6584,2.7710,AUD
05/03/2023 00:00:00,2.6462,73,2.5985,2.7301,AUD
05/02/2023 00:00:00,2.6322,73,2.5374,2.6909,AUD
05/01/2023 00:00:00,2.5435,73,2.5039,2.6565,AUD
04/30/2023 00:00:00,2.5795,73,2.5349,2.6322,AUD
04/29/2023 00:00:00,2.6068,74,2.5222,2.6463,AUD
04/28/2023 00:00:00,2.4878,73,2.4407,2.5834,AUD
04/27/2023 00:00:00,2.4814,73,2.4408,2.5499,AUD
04/26/2023 00:00:00,2.6318,73,2.4821,2.6728,AUD
04/25/2023 00:00:00,2.4165,73,2.3781,2.4887,AUD
04/24/2023 00:00:00,2.4430,73,2.3409,2.4841,AUD
04/23/2023 00:00:00,2.4354,74,2.3890,2.4706,AUD
04/22/2023 00:00:00,2.3885,74,2.3367,2.4299,AUD
04/21/2023 00:00:00,2.4320,74,2.3999,2.5576,AUD
04/20/2023 00:00:00,2.5540,73,2.4985,2.6197,AUD
04/19/2023 00:00:00,2.6345,74,2.5684,2.8702,AUD
04/18/2023 00:00:00,2.9153,73,2.8202,2.9615,AUD
04/17/2023 00:00:00,2.8666,73,2.8041,2.9614,AUD
04/16/2023 00:00:00,2.8828,73,2.8349,2.9435,AUD
04/15/2023 00:00:00,2.8878,73,2.8445,2.9910,AUD
04/14/2023 00:00:00,2.8549,73,2.7801,2.9064,AUD
04/13/2023 00:00:00,2.8137,73,2.7227,2.8785,AUD
04/12/2023 00:00:00,2.7578,73,2.6726,2.8291,AUD
04/11/2023 00:00:00,2.8316,73,2.7644,2.8881,AUD
04/10/2023 00:00:00,2.7713,73,2.7009,2.8375,AUD
04/09/2023 00:00:00,2.7331,73,2.6401,2.7767,AUD
04/08/2023 00:00:00,2.7088,74,2.6624,2.7707,AUD
04/07/2023 00:00:00,2.7145,73,2.6441,2.7589,AUD
04/06/2023 00:00:00,2.7389,73,2.6599,2.7949,AUD
04/05/2023 00:00:00,2.7481,72,2.7023,2.8351,AUD
