Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/10/2024 00:00:00,0.5626,74,0.5383,0.5822,AUD
04/09/2024 00:00:00,0.5998,73,0.5854,0.6207,AUD
04/08/2024 00:00:00,0.6246,73,0.5952,0.6361,AUD
04/07/2024 00:00:00,0.6115,74,0.5872,0.6216,AUD
04/06/2024 00:00:00,0.5824,74,0.5735,0.6012,AUD
04/05/2024 00:00:00,0.5650,73,0.5399,0.5771,AUD
04/04/2024 00:00:00,0.5895,74,0.5713,0.5981,AUD
04/03/2024 00:00:00,0.5958,74,0.5877,0.6216,AUD
04/02/2024 00:00:00,0.6063,75,0.5885,0.6365,AUD
04/01/2024 00:00:00,0.6675,74,0.6456,0.6822,AUD
03/31/2024 00:00:00,0.6776,74,0.6620,0.6881,AUD
03/30/2024 00:00:00,0.6835,74,0.6672,0.6946,AUD
03/29/2024 00:00:00,0.7097,74,0.6762,0.7273,AUD
03/28/2024 00:00:00,0.6945,74,0.6824,0.7198,AUD
03/27/2024 00:00:00,0.7229,74,0.6896,0.7439,AUD
03/26/2024 00:00:00,0.7175,73,0.6912,0.7280,AUD
03/25/2024 00:00:00,0.6876,73,0.6723,0.7109,AUD
03/24/2024 00:00:00,0.6563,75,0.6252,0.6648,AUD
03/23/2024 00:00:00,0.6555,75,0.6405,0.6703,AUD
03/22/2024 00:00:00,0.6764,74,0.6658,0.7543,AUD
03/21/2024 00:00:00,0.6153,74,0.5826,0.6332,AUD
03/20/2024 00:00:00,0.5714,74,0.5431,0.5862,AUD
03/19/2024 00:00:00,0.5750,74,0.5338,0.5886,AUD
03/18/2024 00:00:00,0.6384,74,0.6232,0.6711,AUD
03/17/2024 00:00:00,0.6273,74,0.5922,0.6567,AUD
03/16/2024 00:00:00,0.6780,75,0.6697,0.7301,AUD
03/15/2024 00:00:00,0.6740,74,0.6506,0.7425,AUD
03/14/2024 00:00:00,0.7673,74,0.7524,0.7961,AUD
03/13/2024 00:00:00,0.7614,74,0.7483,0.8115,AUD
03/12/2024 00:00:00,0.7070,73,0.6672,0.7206,AUD
03/11/2024 00:00:00,0.6879,73,0.6664,0.7089,AUD
03/10/2024 00:00:00,0.6766,73,0.6383,0.7140,AUD
03/09/2024 00:00:00,0.6678,74,0.6347,0.6822,AUD
03/08/2024 00:00:00,0.6408,73,0.6137,0.6583,AUD
03/07/2024 00:00:00,0.6208,73,0.5959,0.6355,AUD
03/06/2024 00:00:00,0.6047,73,0.5912,0.6356,AUD
03/05/2024 00:00:00,0.6896,72,0.6684,0.7427,AUD
03/04/2024 00:00:00,0.7049,73,0.6793,0.7373,AUD
03/03/2024 00:00:00,0.7006,74,0.6728,0.7330,AUD
03/02/2024 00:00:00,0.7433,74,0.6898,0.7610,AUD
03/01/2024 00:00:00,0.6733,73,0.6528,0.6883,AUD
02/29/2024 00:00:00,0.6768,73,0.6407,0.7009,AUD
02/28/2024 00:00:00,0.6621,73,0.6404,0.7001,AUD
02/27/2024 00:00:00,0.6493,74,0.6405,0.6713,AUD
02/26/2024 00:00:00,0.6285,74,0.6169,0.6604,AUD
02/25/2024 00:00:00,0.6415,73,0.6213,0.6520,AUD
02/24/2024 00:00:00,0.6513,74,0.6194,0.6855,AUD
02/23/2024 00:00:00,0.5839,74,0.5688,0.6022,AUD
02/22/2024 00:00:00,0.6011,74,0.5893,0.6157,AUD
02/21/2024 00:00:00,0.5824,74,0.5606,0.5942,AUD
02/20/2024 00:00:00,0.6303,74,0.6088,0.6495,AUD
02/19/2024 00:00:00,0.6495,74,0.6329,0.6686,AUD
02/18/2024 00:00:00,0.6437,74,0.6311,0.6661,AUD
02/17/2024 00:00:00,0.6360,74,0.6140,0.6528,AUD
02/16/2024 00:00:00,0.6565,74,0.6445,0.6930,AUD
02/15/2024 00:00:00,0.6646,74,0.6272,0.7003,AUD
02/14/2024 00:00:00,0.5973,74,0.5733,0.6123,AUD
02/13/2024 00:00:00,0.5854,73,0.5753,0.6041,AUD
02/12/2024 00:00:00,0.5230,73,0.5103,0.5404,AUD
02/11/2024 00:00:00,0.5423,74,0.5339,0.5577,AUD
02/10/2024 00:00:00,0.5384,73,0.5291,0.5642,AUD
02/09/2024 00:00:00,0.5447,73,0.5279,0.5556,AUD
02/08/2024 00:00:00,0.5433,74,0.5102,0.5504,AUD
02/07/2024 00:00:00,0.4898,73,0.4766,0.4970,AUD
02/06/2024 00:00:00,0.4914,73,0.4799,0.5058,AUD
02/05/2024 00:00:00,0.5065,73,0.4920,0.5157,AUD
02/04/2024 00:00:00,0.4926,73,0.4779,0.5027,AUD
02/03/2024 00:00:00,0.5013,73,0.4900,0.5107,AUD
02/02/2024 00:00:00,0.5039,74,0.4888,0.5164,AUD
02/01/2024 00:00:00,0.4911,75,0.4803,0.4999,AUD
01/31/2024 00:00:00,0.5063,74,0.4946,0.5282,AUD
01/30/2024 00:00:00,0.5332,73,0.5218,0.5515,AUD
01/29/2024 00:00:00,0.5360,74,0.4873,0.5525,AUD
01/28/2024 00:00:00,0.5097,74,0.4999,0.5354,AUD
01/27/2024 00:00:00,0.5137,74,0.4990,0.5221,AUD
01/26/2024 00:00:00,0.5120,74,0.4725,0.5268,AUD
01/25/2024 00:00:00,0.4638,74,0.4543,0.4903,AUD
01/24/2024 00:00:00,0.4615,74,0.4420,0.4749,AUD
01/23/2024 00:00:00,0.4396,74,0.4297,0.5062,AUD
01/22/2024 00:00:00,0.4892,74,0.4689,0.4974,AUD
01/21/2024 00:00:00,0.5047,74,0.4968,0.5172,AUD
01/20/2024 00:00:00,0.4921,74,0.4724,0.5005,AUD
01/19/2024 00:00:00,0.5140,74,0.5012,0.5274,AUD
01/18/2024 00:00:00,0.5626,74,0.5543,0.6284,AUD
01/17/2024 00:00:00,0.6041,74,0.5819,0.6149,AUD
01/16/2024 00:00:00,0.5988,74,0.5737,0.6204,AUD
01/15/2024 00:00:00,0.5810,74,0.5704,0.6017,AUD
01/14/2024 00:00:00,0.5882,75,0.5821,0.6212,AUD
01/13/2024 00:00:00,0.5969,75,0.5849,0.6357,AUD
01/12/2024 00:00:00,0.6304,74,0.6015,0.6429,AUD
01/11/2024 00:00:00,0.6254,74,0.5783,0.6470,AUD
01/10/2024 00:00:00,0.4813,74,0.4747,0.5181,AUD
01/09/2024 00:00:00,0.4942,73,0.4867,0.5454,AUD
01/08/2024 00:00:00,0.5030,74,0.4760,0.5143,AUD
01/07/2024 00:00:00,0.5432,74,0.5311,0.5874,AUD
01/06/2024 00:00:00,0.5298,74,0.5191,0.5577,AUD
01/05/2024 00:00:00,0.5763,74,0.5512,0.5900,AUD
01/04/2024 00:00:00,0.6082,74,0.5842,0.6326,AUD
01/03/2024 00:00:00,0.6399,75,0.5371,0.7713,AUD
01/02/2024 00:00:00,0.7364,74,0.7233,0.8188,AUD
01/01/2024 00:00:00,0.7658,75,0.6903,0.7741,AUD
12/31/2023 00:00:00,0.7943,76,0.7628,0.8381,AUD
12/30/2023 00:00:00,0.8193,75,0.7965,0.8466,AUD
12/29/2023 00:00:00,0.8656,74,0.8536,1.0093,AUD
12/28/2023 00:00:00,0.9032,75,0.8939,1.0868,AUD
12/27/2023 00:00:00,1.1521,74,1.1114,1.2075,AUD
12/26/2023 00:00:00,1.2736,73,0.9961,1.3068,AUD
12/25/2023 00:00:00,0.9631,75,0.8589,0.9760,AUD
12/24/2023 00:00:00,0.8801,76,0.7817,0.9128,AUD
12/23/2023 00:00:00,0.6667,74,0.6539,0.7668,AUD
12/22/2023 00:00:00,0.6565,74,0.6167,0.7199,AUD
12/21/2023 00:00:00,0.5711,74,0.5253,0.5831,AUD
12/20/2023 00:00:00,0.3637,74,0.3423,0.3711,AUD
12/19/2023 00:00:00,0.3837,74,0.3788,0.4349,AUD
12/18/2023 00:00:00,0.3297,74,0.3146,0.3408,AUD
12/17/2023 00:00:00,0.3497,74,0.3422,0.3598,AUD
12/16/2023 00:00:00,0.3636,74,0.3555,0.3748,AUD
12/15/2023 00:00:00,0.3354,74,0.3307,0.3476,AUD
12/14/2023 00:00:00,0.3527,74,0.3431,0.3637,AUD
12/13/2023 00:00:00,0.3417,74,0.3241,0.3547,AUD
12/12/2023 00:00:00,0.3433,74,0.3380,0.3650,AUD
12/11/2023 00:00:00,0.3719,74,0.3593,0.4049,AUD
12/10/2023 00:00:00,0.4165,74,0.3937,0.4329,AUD
12/09/2023 00:00:00,0.3875,74,0.3769,0.4081,AUD
12/08/2023 00:00:00,0.3984,73,0.3760,0.4045,AUD
12/07/2023 00:00:00,0.3913,74,0.3789,0.4215,AUD
12/06/2023 00:00:00,0.4045,74,0.3850,0.5045,AUD
12/05/2023 00:00:00,0.2740,74,0.2627,0.2810,AUD
12/04/2023 00:00:00,0.2579,73,0.2416,0.2676,AUD
12/03/2023 00:00:00,0.2525,74,0.2491,0.2650,AUD
12/02/2023 00:00:00,0.2651,74,0.2605,0.2721,AUD
12/01/2023 00:00:00,0.2725,74,0.2687,0.2820,AUD
11/30/2023 00:00:00,0.2721,74,0.2669,0.2867,AUD
11/29/2023 00:00:00,0.2656,74,0.2621,0.2861,AUD
11/28/2023 00:00:00,0.2675,74,0.2505,0.2725,AUD
11/27/2023 00:00:00,0.2388,74,0.2275,0.2439,AUD
11/26/2023 00:00:00,0.2345,75,0.2223,0.2436,AUD
11/25/2023 00:00:00,0.2212,74,0.2166,0.2294,AUD
11/24/2023 00:00:00,0.2217,74,0.2178,0.2261,AUD
11/23/2023 00:00:00,0.2150,74,0.2113,0.2225,AUD
11/22/2023 00:00:00,0.2093,74,0.2056,0.2157,AUD
11/21/2023 00:00:00,0.2326,74,0.2271,0.2418,AUD
11/20/2023 00:00:00,0.2276,74,0.2239,0.2340,AUD
11/19/2023 00:00:00,0.2233,74,0.2194,0.2315,AUD
11/18/2023 00:00:00,0.2264,75,0.2083,0.2322,AUD
11/17/2023 00:00:00,0.2201,74,0.2146,0.2323,AUD
11/16/2023 00:00:00,0.2373,74,0.2334,0.2544,AUD
11/15/2023 00:00:00,0.2423,73,0.2330,0.2457,AUD
11/14/2023 00:00:00,0.2264,73,0.2211,0.2386,AUD
11/13/2023 00:00:00,0.2431,73,0.2318,0.2479,AUD
11/12/2023 00:00:00,0.2441,74,0.2396,0.2530,AUD
11/11/2023 00:00:00,0.2409,74,0.2329,0.2442,AUD
11/10/2023 00:00:00,0.2388,74,0.2296,0.2460,AUD
11/09/2023 00:00:00,0.2654,74,0.2572,0.2748,AUD
11/08/2023 00:00:00,0.2569,74,0.2524,0.2652,AUD
11/07/2023 00:00:00,0.2622,74,0.2482,0.2664,AUD
11/06/2023 00:00:00,0.2587,74,0.2500,0.2627,AUD
11/05/2023 00:00:00,0.2555,74,0.2519,0.2738,AUD
11/04/2023 00:00:00,0.2414,74,0.2279,0.2526,AUD
11/03/2023 00:00:00,0.2215,73,0.2099,0.2281,AUD
11/02/2023 00:00:00,0.2287,74,0.2190,0.2352,AUD
11/01/2023 00:00:00,0.2015,73,0.1944,0.2069,AUD
10/31/2023 00:00:00,0.2176,74,0.2134,0.2286,AUD
10/30/2023 00:00:00,0.2241,74,0.2164,0.2299,AUD
10/29/2023 00:00:00,0.2236,74,0.2170,0.2271,AUD
10/28/2023 00:00:00,0.2211,74,0.2184,0.2282,AUD
10/27/2023 00:00:00,0.2147,74,0.2085,0.2230,AUD
10/26/2023 00:00:00,0.2205,74,0.2133,0.2320,AUD
10/25/2023 00:00:00,0.2111,73,0.2016,0.2151,AUD
10/24/2023 00:00:00,0.2148,73,0.2055,0.2212,AUD
10/23/2023 00:00:00,0.2078,74,0.1978,0.2118,AUD
10/22/2023 00:00:00,0.1933,74,0.1908,0.2042,AUD
10/21/2023 00:00:00,0.1917,74,0.1879,0.1956,AUD
10/20/2023 00:00:00,0.1938,74,0.1901,0.2026,AUD
10/19/2023 00:00:00,0.1958,74,0.1882,0.1999,AUD
10/18/2023 00:00:00,0.2048,74,0.2002,0.2131,AUD
10/17/2023 00:00:00,0.2213,74,0.2182,0.2312,AUD
10/16/2023 00:00:00,0.2274,73,0.2148,0.2347,AUD
10/15/2023 00:00:00,0.2150,74,0.2103,0.2213,AUD
10/14/2023 00:00:00,0.2034,74,0.1992,0.2095,AUD
10/13/2023 00:00:00,0.2043,74,0.2002,0.2085,AUD
10/12/2023 00:00:00,0.2028,74,0.1972,0.2080,AUD
10/11/2023 00:00:00,0.2067,75,0.2034,0.2159,AUD
10/10/2023 00:00:00,0.2215,74,0.2178,0.2364,AUD
10/09/2023 00:00:00,0.2269,74,0.2217,0.2387,AUD
10/08/2023 00:00:00,0.2437,74,0.2345,0.2498,AUD
10/07/2023 00:00:00,0.2347,74,0.2253,0.2409,AUD
10/06/2023 00:00:00,0.2247,73,0.2165,0.2296,AUD
10/05/2023 00:00:00,0.2125,74,0.2058,0.2158,AUD
10/04/2023 00:00:00,0.2305,74,0.2130,0.2348,AUD
10/03/2023 00:00:00,0.2206,74,0.2117,0.2273,AUD
10/02/2023 00:00:00,0.2045,73,0.1979,0.2085,AUD
10/01/2023 00:00:00,0.2001,73,0.1931,0.2057,AUD
09/30/2023 00:00:00,0.1843,73,0.1802,0.1870,AUD
09/29/2023 00:00:00,0.1808,73,0.1763,0.1842,AUD
09/28/2023 00:00:00,0.1870,73,0.1807,0.1899,AUD
09/27/2023 00:00:00,0.1761,73,0.1702,0.1808,AUD
09/26/2023 00:00:00,0.1701,73,0.1669,0.1763,AUD
09/25/2023 00:00:00,0.1718,73,0.1664,0.1744,AUD
09/24/2023 00:00:00,0.1705,74,0.1651,0.1733,AUD
09/23/2023 00:00:00,0.1700,74,0.1678,0.1797,AUD
09/22/2023 00:00:00,0.1760,74,0.1728,0.1826,AUD
09/21/2023 00:00:00,0.1813,74,0.1742,0.1860,AUD
09/20/2023 00:00:00,0.1942,74,0.1901,0.2077,AUD
09/19/2023 00:00:00,0.1978,74,0.1937,0.2048,AUD
09/18/2023 00:00:00,0.1885,74,0.1836,0.1971,AUD
09/17/2023 00:00:00,0.1783,74,0.1745,0.1914,AUD
09/16/2023 00:00:00,0.1677,74,0.1646,0.1740,AUD
09/15/2023 00:00:00,0.1537,73,0.1505,0.1568,AUD
09/14/2023 00:00:00,0.1544,74,0.1494,0.1566,AUD
09/13/2023 00:00:00,0.1498,74,0.1456,0.1518,AUD
09/12/2023 00:00:00,0.1516,73,0.1472,0.1561,AUD
09/11/2023 00:00:00,0.1447,74,0.1421,0.1535,AUD
09/10/2023 00:00:00,0.1497,74,0.1471,0.1535,AUD
09/09/2023 00:00:00,0.1618,74,0.1557,0.1670,AUD
09/08/2023 00:00:00,0.1634,73,0.1605,0.1759,AUD
09/07/2023 00:00:00,0.1651,73,0.1604,0.1699,AUD
09/06/2023 00:00:00,0.1630,73,0.1548,0.1696,AUD
09/05/2023 00:00:00,0.1576,73,0.1466,0.1600,AUD
09/04/2023 00:00:00,0.1491,73,0.1461,0.1535,AUD
09/03/2023 00:00:00,0.1452,74,0.1426,0.1486,AUD
09/02/2023 00:00:00,0.1461,74,0.1423,0.1500,AUD
09/01/2023 00:00:00,0.1478,73,0.1447,0.1514,AUD
08/31/2023 00:00:00,0.1511,73,0.1486,0.1585,AUD
08/30/2023 00:00:00,0.1514,73,0.1478,0.1569,AUD
08/29/2023 00:00:00,0.1435,73,0.1402,0.1474,AUD
08/28/2023 00:00:00,0.1486,73,0.1464,0.1529,AUD
08/27/2023 00:00:00,0.1537,73,0.1514,0.1668,AUD
08/26/2023 00:00:00,0.1699,74,0.1630,0.1768,AUD
08/25/2023 00:00:00,0.1614,74,0.1592,0.1767,AUD
08/24/2023 00:00:00,0.1645,74,0.1488,0.1723,AUD
08/23/2023 00:00:00,0.1458,74,0.1412,0.1478,AUD
08/22/2023 00:00:00,0.1434,74,0.1406,0.1492,AUD
08/21/2023 00:00:00,0.1495,73,0.1410,0.1544,AUD
08/20/2023 00:00:00,0.1530,76,0.1491,0.1564,AUD
08/19/2023 00:00:00,0.1593,74,0.1544,0.1625,AUD
08/18/2023 00:00:00,0.1664,73,0.1585,0.1716,AUD
08/17/2023 00:00:00,0.1760,73,0.1654,0.1785,AUD
08/16/2023 00:00:00,0.1791,73,0.1738,0.1907,AUD
08/15/2023 00:00:00,0.1806,73,0.1769,0.1972,AUD
08/14/2023 00:00:00,0.1781,73,0.1702,0.1907,AUD
08/13/2023 00:00:00,0.1709,75,0.1452,0.1757,AUD
08/12/2023 00:00:00,0.1380,74,0.1349,0.1412,AUD
08/11/2023 00:00:00,0.1355,73,0.1319,0.1379,AUD
08/10/2023 00:00:00,0.1384,73,0.1345,0.1405,AUD
08/09/2023 00:00:00,0.1413,73,0.1392,0.1454,AUD
08/08/2023 00:00:00,0.1468,73,0.1429,0.1539,AUD
08/07/2023 00:00:00,0.1521,73,0.1434,0.1626,AUD
08/06/2023 00:00:00,0.1380,74,0.1313,0.1396,AUD
08/05/2023 00:00:00,0.1292,74,0.1274,0.1363,AUD
08/04/2023 00:00:00,0.1389,73,0.1357,0.1449,AUD
08/03/2023 00:00:00,0.1470,73,0.1378,0.1506,AUD
08/02/2023 00:00:00,0.1420,73,0.1392,0.1464,AUD
08/01/2023 00:00:00,0.1379,73,0.1339,0.1413,AUD
07/31/2023 00:00:00,0.1409,74,0.1378,0.1554,AUD
07/30/2023 00:00:00,0.1395,73,0.1374,0.1441,AUD
07/29/2023 00:00:00,0.1447,74,0.1411,0.1489,AUD
07/28/2023 00:00:00,0.1427,74,0.1379,0.1453,AUD
07/27/2023 00:00:00,0.1397,74,0.1374,0.1440,AUD
07/26/2023 00:00:00,0.1376,73,0.1340,0.1398,AUD
07/25/2023 00:00:00,0.1371,73,0.1338,0.1404,AUD
07/24/2023 00:00:00,0.1378,74,0.1341,0.1456,AUD
07/23/2023 00:00:00,0.1455,73,0.1421,0.1476,AUD
07/22/2023 00:00:00,0.1471,74,0.1451,0.1513,AUD
07/21/2023 00:00:00,0.1483,73,0.1450,0.1511,AUD
07/20/2023 00:00:00,0.1501,73,0.1454,0.1525,AUD
07/19/2023 00:00:00,0.1494,74,0.1458,0.1528,AUD
07/18/2023 00:00:00,0.1491,74,0.1460,0.1541,AUD
07/17/2023 00:00:00,0.1560,73,0.1493,0.1597,AUD
07/16/2023 00:00:00,0.1549,74,0.1524,0.1582,AUD
07/15/2023 00:00:00,0.1608,75,0.1582,0.1658,AUD
07/14/2023 00:00:00,0.1646,73,0.1580,0.1673,AUD
07/13/2023 00:00:00,0.1491,74,0.1448,0.1516,AUD
07/12/2023 00:00:00,0.1532,73,0.1505,0.1578,AUD
07/11/2023 00:00:00,0.1542,74,0.1512,0.1577,AUD
07/10/2023 00:00:00,0.1557,73,0.1506,0.1592,AUD
07/09/2023 00:00:00,0.1626,74,0.1600,0.1660,AUD
07/08/2023 00:00:00,0.1729,73,0.1657,0.1758,AUD
07/07/2023 00:00:00,0.1745,74,0.1688,0.1801,AUD
07/06/2023 00:00:00,0.1761,73,0.1736,0.1860,AUD
07/05/2023 00:00:00,0.1807,73,0.1742,0.1873,AUD
07/04/2023 00:00:00,0.1775,73,0.1732,0.1820,AUD
07/03/2023 00:00:00,0.1781,72,0.1725,0.1811,AUD
07/02/2023 00:00:00,0.1696,73,0.1645,0.1730,AUD
07/01/2023 00:00:00,0.1696,73,0.1647,0.1728,AUD
06/30/2023 00:00:00,0.1576,73,0.1516,0.1697,AUD
06/29/2023 00:00:00,0.1592,73,0.1540,0.1638,AUD
06/28/2023 00:00:00,0.1628,72,0.1598,0.1682,AUD
06/27/2023 00:00:00,0.1739,74,0.1706,0.1799,AUD
06/26/2023 00:00:00,0.1765,73,0.1677,0.1790,AUD
06/25/2023 00:00:00,0.1733,73,0.1694,0.1789,AUD
06/24/2023 00:00:00,0.1674,73,0.1643,0.1727,AUD
06/23/2023 00:00:00,0.1596,73,0.1563,0.1630,AUD
06/22/2023 00:00:00,0.1599,73,0.1546,0.1656,AUD
06/21/2023 00:00:00,0.1564,73,0.1530,0.1608,AUD
06/20/2023 00:00:00,0.1426,74,0.1408,0.1466,AUD
06/19/2023 00:00:00,0.1436,73,0.1406,0.1459,AUD
06/18/2023 00:00:00,0.1460,74,0.1435,0.1489,AUD
06/17/2023 00:00:00,0.1473,73,0.1451,0.1524,AUD
06/16/2023 00:00:00,0.1422,73,0.1383,0.1455,AUD
06/15/2023 00:00:00,0.1418,73,0.1380,0.1452,AUD
06/14/2023 00:00:00,0.1463,73,0.1428,0.1499,AUD
06/13/2023 00:00:00,0.1456,74,0.1409,0.1486,AUD
06/12/2023 00:00:00,0.1397,73,0.1345,0.1421,AUD
06/11/2023 00:00:00,0.1348,75,0.1332,0.1384,AUD
06/10/2023 00:00:00,0.1328,74,0.1301,0.1375,AUD
06/09/2023 00:00:00,0.1752,73,0.1710,0.1795,AUD
06/08/2023 00:00:00,0.1795,73,0.1684,0.1822,AUD
06/07/2023 00:00:00,0.1767,73,0.1736,0.1831,AUD
06/06/2023 00:00:00,0.1794,74,0.1719,0.1818,AUD
06/05/2023 00:00:00,0.2018,73,0.1987,0.2098,AUD
06/04/2023 00:00:00,0.2146,74,0.2116,0.2185,AUD
06/03/2023 00:00:00,0.2152,74,0.2123,0.2193,AUD
06/02/2023 00:00:00,0.2136,73,0.2106,0.2199,AUD
06/01/2023 00:00:00,0.2209,73,0.2150,0.2249,AUD
05/31/2023 00:00:00,0.2266,73,0.2228,0.2335,AUD
05/30/2023 00:00:00,0.2378,73,0.2327,0.2443,AUD
05/29/2023 00:00:00,0.2405,73,0.2327,0.2447,AUD
05/28/2023 00:00:00,0.2327,73,0.2276,0.2378,AUD
05/27/2023 00:00:00,0.2239,73,0.2204,0.2308,AUD
05/26/2023 00:00:00,0.2229,73,0.2174,0.2269,AUD
05/25/2023 00:00:00,0.2264,74,0.2185,0.2297,AUD
05/24/2023 00:00:00,0.2242,73,0.2197,0.2310,AUD
05/23/2023 00:00:00,0.2284,73,0.2236,0.2332,AUD
05/22/2023 00:00:00,0.2245,73,0.2187,0.2278,AUD
05/21/2023 00:00:00,0.2291,73,0.2246,0.2352,AUD
05/20/2023 00:00:00,0.2314,73,0.2255,0.2353,AUD
05/19/2023 00:00:00,0.2288,73,0.2250,0.2341,AUD
05/18/2023 00:00:00,0.2356,73,0.2303,0.2401,AUD
05/17/2023 00:00:00,0.2300,73,0.2245,0.2355,AUD
05/16/2023 00:00:00,0.2225,73,0.2193,0.2305,AUD
05/15/2023 00:00:00,0.2256,73,0.2221,0.2311,AUD
05/14/2023 00:00:00,0.2257,73,0.2206,0.2289,AUD
05/13/2023 00:00:00,0.2239,73,0.2205,0.2302,AUD
05/12/2023 00:00:00,0.2217,73,0.2166,0.2256,AUD
05/11/2023 00:00:00,0.2248,74,0.2209,0.2308,AUD
05/10/2023 00:00:00,0.2341,73,0.2239,0.2379,AUD
05/09/2023 00:00:00,0.2283,74,0.2238,0.2333,AUD
05/08/2023 00:00:00,0.2370,74,0.2300,0.2424,AUD
05/07/2023 00:00:00,0.2512,75,0.2480,0.2562,AUD
05/06/2023 00:00:00,0.2503,74,0.2473,0.2595,AUD
05/05/2023 00:00:00,0.2589,73,0.2528,0.2634,AUD
05/04/2023 00:00:00,0.2610,73,0.2568,0.2707,AUD
05/03/2023 00:00:00,0.2563,74,0.2509,0.2650,AUD
05/02/2023 00:00:00,0.2600,74,0.2545,0.2655,AUD
05/01/2023 00:00:00,0.2658,73,0.2619,0.2736,AUD
04/30/2023 00:00:00,0.2761,73,0.2716,0.2828,AUD
04/29/2023 00:00:00,0.2828,73,0.2758,0.2868,AUD
04/28/2023 00:00:00,0.2778,73,0.2722,0.2873,AUD
04/27/2023 00:00:00,0.2772,73,0.2706,0.2821,AUD
04/26/2023 00:00:00,0.2940,73,0.2741,0.3009,AUD
04/25/2023 00:00:00,0.2658,73,0.2588,0.2707,AUD
04/24/2023 00:00:00,0.2724,73,0.2613,0.2770,AUD
04/23/2023 00:00:00,0.2731,75,0.2692,0.2841,AUD
04/22/2023 00:00:00,0.2748,74,0.2689,0.2795,AUD
04/21/2023 00:00:00,0.2887,73,0.2840,0.3005,AUD
04/20/2023 00:00:00,0.3045,73,0.2981,0.3137,AUD
04/19/2023 00:00:00,0.3156,73,0.3017,0.3406,AUD
04/18/2023 00:00:00,0.3478,73,0.3387,0.3558,AUD
04/17/2023 00:00:00,0.3357,73,0.3271,0.3438,AUD
04/16/2023 00:00:00,0.3376,73,0.3289,0.3452,AUD
04/15/2023 00:00:00,0.3255,73,0.3207,0.3344,AUD
04/14/2023 00:00:00,0.3237,73,0.3149,0.3305,AUD
04/13/2023 00:00:00,0.3194,73,0.3074,0.3270,AUD
04/12/2023 00:00:00,0.3147,73,0.3070,0.3242,AUD
04/11/2023 00:00:00,0.3233,73,0.3178,0.3325,AUD
04/10/2023 00:00:00,0.3235,73,0.3154,0.3327,AUD
04/09/2023 00:00:00,0.3061,74,0.2931,0.3120,AUD
04/08/2023 00:00:00,0.3042,73,0.2989,0.3098,AUD
04/07/2023 00:00:00,0.2986,73,0.2907,0.3049,AUD
04/06/2023 00:00:00,0.3034,73,0.2955,0.3090,AUD
04/05/2023 00:00:00,0.3085,73,0.3035,0.3246,AUD
