Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
10/13/2021 00:00:00,0.0271,74,0.0264,0.0275,AUD
10/12/2021 00:00:00,0.0271,73,0.0266,0.0276,AUD
10/11/2021 00:00:00,0.0305,68,0.0294,0.0313,AUD
10/10/2021 00:00:00,0.0305,68,0.0290,0.0315,AUD
10/09/2021 00:00:00,0.0287,74,0.0274,0.0291,AUD
10/08/2021 00:00:00,0.0285,73,0.0273,0.0289,AUD
10/07/2021 00:00:00,0.0274,73,0.0269,0.0280,AUD
10/06/2021 00:00:00,0.0277,72,0.0265,0.0281,AUD
10/05/2021 00:00:00,0.0279,67,0.0265,0.0287,AUD
10/04/2021 00:00:00,0.0266,69,0.0258,0.0273,AUD
10/03/2021 00:00:00,0.0275,68,0.0267,0.0282,AUD
10/02/2021 00:00:00,0.0274,68,0.0260,0.0282,AUD
10/01/2021 00:00:00,0.0263,68,0.0251,0.0274,AUD
09/30/2021 00:00:00,0.0254,69,0.0248,0.0267,AUD
09/29/2021 00:00:00,0.0255,69,0.0248,0.0267,AUD
09/28/2021 00:00:00,0.0253,69,0.0246,0.0264,AUD
09/27/2021 00:00:00,0.0261,68,0.0254,0.0274,AUD
09/26/2021 00:00:00,0.0260,69,0.0253,0.0267,AUD
09/25/2021 00:00:00,0.0268,69,0.0260,0.0275,AUD
09/24/2021 00:00:00,0.0270,69,0.0259,0.0280,AUD
09/23/2021 00:00:00,0.0282,69,0.0260,0.0288,AUD
09/22/2021 00:00:00,0.0261,68,0.0252,0.0269,AUD
09/21/2021 00:00:00,0.0284,70,0.0276,0.0292,AUD
09/20/2021 00:00:00,0.0265,68,0.0244,0.0271,AUD
09/19/2021 00:00:00,0.0284,69,0.0276,0.0291,AUD
09/18/2021 00:00:00,0.0298,68,0.0290,0.0306,AUD
09/17/2021 00:00:00,0.0290,69,0.0282,0.0297,AUD
09/16/2021 00:00:00,0.0317,70,0.0310,0.0328,AUD
09/15/2021 00:00:00,0.0311,70,0.0302,0.0318,AUD
09/14/2021 00:00:00,0.0308,69,0.0300,0.0320,AUD
09/13/2021 00:00:00,0.0293,70,0.0272,0.0301,AUD
09/12/2021 00:00:00,0.0305,70,0.0293,0.0312,AUD
09/11/2021 00:00:00,0.0309,70,0.0300,0.0316,AUD
09/10/2021 00:00:00,0.0315,70,0.0307,0.0324,AUD
09/09/2021 00:00:00,0.0335,70,0.0314,0.0344,AUD
09/08/2021 00:00:00,0.0331,70,0.0322,0.0340,AUD
09/07/2021 00:00:00,0.0382,71,0.0367,0.0393,AUD
09/06/2021 00:00:00,0.0400,71,0.0390,0.0414,AUD
09/05/2021 00:00:00,0.0403,71,0.0388,0.0411,AUD
09/04/2021 00:00:00,0.0396,71,0.0388,0.0411,AUD
09/03/2021 00:00:00,0.0380,69,0.0371,0.0395,AUD
09/02/2021 00:00:00,0.0398,70,0.0389,0.0413,AUD
09/01/2021 00:00:00,0.0405,71,0.0397,0.0417,AUD
08/31/2021 00:00:00,0.0437,71,0.0422,0.0446,AUD
08/30/2021 00:00:00,0.0424,71,0.0415,0.0440,AUD
08/29/2021 00:00:00,0.0455,72,0.0446,0.0465,AUD
08/28/2021 00:00:00,0.0445,72,0.0431,0.0455,AUD
08/27/2021 00:00:00,0.0429,72,0.0421,0.0439,AUD
08/26/2021 00:00:00,0.0441,71,0.0423,0.0450,AUD
08/25/2021 00:00:00,0.0451,70,0.0438,0.0469,AUD
08/24/2021 00:00:00,0.0488,72,0.0480,0.0540,AUD
08/23/2021 00:00:00,0.0453,71,0.0444,0.0469,AUD
08/22/2021 00:00:00,0.0465,72,0.0456,0.0490,AUD
08/21/2021 00:00:00,0.0467,71,0.0425,0.0491,AUD
08/20/2021 00:00:00,0.0405,70,0.0391,0.0417,AUD
08/19/2021 00:00:00,0.0356,70,0.0324,0.0363,AUD
08/18/2021 00:00:00,0.0336,70,0.0319,0.0343,AUD
08/17/2021 00:00:00,0.0349,71,0.0338,0.0367,AUD
08/16/2021 00:00:00,0.0315,70,0.0308,0.0334,AUD
08/15/2021 00:00:00,0.0311,70,0.0301,0.0317,AUD
08/14/2021 00:00:00,0.0320,70,0.0304,0.0327,AUD
08/13/2021 00:00:00,0.0327,69,0.0313,0.0360,AUD
08/12/2021 00:00:00,0.0283,69,0.0276,0.0291,AUD
08/11/2021 00:00:00,0.0287,69,0.0278,0.0301,AUD
08/10/2021 00:00:00,0.0271,69,0.0262,0.0280,AUD
08/09/2021 00:00:00,0.0270,69,0.0262,0.0279,AUD
08/08/2021 00:00:00,0.0272,69,0.0263,0.0280,AUD
08/07/2021 00:00:00,0.0280,69,0.0273,0.0295,AUD
08/06/2021 00:00:00,0.0282,69,0.0269,0.0288,AUD
08/05/2021 00:00:00,0.0261,70,0.0249,0.0266,AUD
08/04/2021 00:00:00,0.0250,68,0.0240,0.0257,AUD
08/03/2021 00:00:00,0.0265,69,0.0258,0.0275,AUD
08/02/2021 00:00:00,0.0289,69,0.0272,0.0312,AUD
08/01/2021 00:00:00,0.0241,69,0.0235,0.0248,AUD
07/31/2021 00:00:00,0.0240,68,0.0229,0.0247,AUD
07/30/2021 00:00:00,0.0209,68,0.0203,0.0219,AUD
07/29/2021 00:00:00,0.0214,68,0.0208,0.0225,AUD
07/28/2021 00:00:00,0.0225,68,0.0213,0.0231,AUD
07/27/2021 00:00:00,0.0213,68,0.0207,0.0223,AUD
07/26/2021 00:00:00,0.0216,68,0.0210,0.0235,AUD
07/25/2021 00:00:00,0.0207,69,0.0202,0.0213,AUD
07/24/2021 00:00:00,0.0209,69,0.0204,0.0215,AUD
07/23/2021 00:00:00,0.0206,69,0.0199,0.0211,AUD
07/22/2021 00:00:00,0.0203,70,0.0196,0.0208,AUD
07/21/2021 00:00:00,0.0201,69,0.0196,0.0207,AUD
07/20/2021 00:00:00,0.0188,69,0.0183,0.0194,AUD
07/19/2021 00:00:00,0.0194,68,0.0189,0.0204,AUD
07/18/2021 00:00:00,0.0205,70,0.0200,0.0210,AUD
07/17/2021 00:00:00,0.0204,70,0.0198,0.0208,AUD
07/16/2021 00:00:00,0.0205,70,0.0196,0.0210,AUD
07/15/2021 00:00:00,0.0200,69,0.0194,0.0206,AUD
07/14/2021 00:00:00,0.0205,70,0.0197,0.0209,AUD
07/13/2021 00:00:00,0.0204,70,0.0198,0.0211,AUD
07/12/2021 00:00:00,0.0218,69,0.0209,0.0223,AUD
07/11/2021 00:00:00,0.0216,69,0.0210,0.0221,AUD
07/10/2021 00:00:00,0.0215,70,0.0210,0.0221,AUD
07/09/2021 00:00:00,0.0218,69,0.0208,0.0223,AUD
07/08/2021 00:00:00,0.0217,69,0.0212,0.0225,AUD
07/07/2021 00:00:00,0.0231,69,0.0224,0.0236,AUD
07/06/2021 00:00:00,0.0225,70,0.0217,0.0232,AUD
07/05/2021 00:00:00,0.0222,69,0.0216,0.0227,AUD
07/04/2021 00:00:00,0.0233,70,0.0228,0.0240,AUD
07/03/2021 00:00:00,0.0229,70,0.0223,0.0235,AUD
07/02/2021 00:00:00,0.0227,69,0.0218,0.0232,AUD
07/01/2021 00:00:00,0.0226,70,0.0221,0.0234,AUD
06/30/2021 00:00:00,0.0229,68,0.0223,0.0237,AUD
06/29/2021 00:00:00,0.0240,69,0.0228,0.0246,AUD
06/28/2021 00:00:00,0.0230,69,0.0222,0.0237,AUD
06/27/2021 00:00:00,0.0217,70,0.0211,0.0224,AUD
06/26/2021 00:00:00,0.0215,70,0.0207,0.0222,AUD
06/25/2021 00:00:00,0.0224,70,0.0216,0.0230,AUD
06/24/2021 00:00:00,0.0232,70,0.0226,0.0238,AUD
06/23/2021 00:00:00,0.0236,70,0.0222,0.0247,AUD
