Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,79.0342,74,77.1466,81.1763,AUD
02/16/2022 00:00:00,80.2545,74,78.4905,83.5260,AUD
02/15/2022 00:00:00,80.3974,73,76.9638,81.6752,AUD
02/14/2022 00:00:00,74.2672,73,73.0845,76.2421,AUD
02/13/2022 00:00:00,75.6419,74,74.4705,77.2515,AUD
02/12/2022 00:00:00,73.9639,74,71.1337,75.5897,AUD
02/11/2022 00:00:00,76.9444,74,75.0313,78.1760,AUD
02/10/2022 00:00:00,79.8641,73,78.2961,81.8100,AUD
02/09/2022 00:00:00,78.7191,73,76.6361,79.8093,AUD
02/08/2022 00:00:00,79.5073,74,78.4194,84.1139,AUD
02/07/2022 00:00:00,82.0087,74,80.8908,85.0697,AUD
02/06/2022 00:00:00,79.7201,74,78.2164,81.2620,AUD
02/05/2022 00:00:00,81.9955,74,79.7967,83.2253,AUD
02/04/2022 00:00:00,72.7362,73,71.7330,74.7219,AUD
02/03/2022 00:00:00,68.5674,74,66.0252,70.6826,AUD
02/02/2022 00:00:00,75.6932,73,72.1165,76.7645,AUD
02/01/2022 00:00:00,74.5268,74,72.9743,75.9239,AUD
01/31/2022 00:00:00,66.9834,73,64.6418,68.1452,AUD
01/30/2022 00:00:00,71.5501,74,70.3840,74.2985,AUD
01/29/2022 00:00:00,75.9018,73,74.1823,77.3558,AUD
01/28/2022 00:00:00,70.4361,73,68.4894,76.6375,AUD
01/27/2022 00:00:00,86.3658,73,84.3082,88.3565,AUD
01/26/2022 00:00:00,89.9323,74,88.5365,92.9887,AUD
01/25/2022 00:00:00,93.5315,73,90.9458,95.7947,AUD
01/24/2022 00:00:00,85.5040,72,83.5683,91.9922,AUD
01/23/2022 00:00:00,96.4686,74,94.1127,98.6939,AUD
01/22/2022 00:00:00,90.2787,73,82.0931,91.8930,AUD
01/21/2022 00:00:00,103.8744,74,101.7100,111.1444,AUD
01/20/2022 00:00:00,115.1314,74,112.8164,117.6179,AUD
01/19/2022 00:00:00,112.0714,74,108.8993,115.2415,AUD
01/18/2022 00:00:00,107.0498,74,104.6906,108.8193,AUD
01/17/2022 00:00:00,113.8886,74,112.0891,116.3611,AUD
01/16/2022 00:00:00,121.5048,73,118.9804,124.0210,AUD
01/15/2022 00:00:00,115.7725,73,113.4143,118.2282,AUD
01/14/2022 00:00:00,108.8938,74,106.0061,110.7750,AUD
01/13/2022 00:00:00,113.7013,74,111.7261,115.7264,AUD
01/12/2022 00:00:00,109.5859,74,107.3394,112.3524,AUD
01/11/2022 00:00:00,102.3738,74,98.9926,104.2588,AUD
01/10/2022 00:00:00,96.4365,74,95.1502,100.4032,AUD
01/09/2022 00:00:00,102.8785,75,101.0232,105.1188,AUD
01/08/2022 00:00:00,99.1693,74,97.4727,101.3348,AUD
01/07/2022 00:00:00,102.7832,73,99.9389,104.8165,AUD
01/06/2022 00:00:00,106.9087,74,103.8805,109.2331,AUD
01/05/2022 00:00:00,118.5303,74,116.3264,123.1859,AUD
01/04/2022 00:00:00,124.8584,74,122.6991,127.7710,AUD
01/03/2022 00:00:00,130.2951,74,128.3907,133.1359,AUD
01/02/2022 00:00:00,125.5652,74,123.2419,127.5961,AUD
01/01/2022 00:00:00,124.0430,74,121.0721,125.5736,AUD
12/31/2021 00:00:00,126.4177,74,123.6543,128.7473,AUD
12/30/2021 00:00:00,121.9152,74,117.2863,124.3616,AUD
12/29/2021 00:00:00,118.3057,74,116.2148,123.8415,AUD
12/28/2021 00:00:00,126.2625,74,122.9982,130.0408,AUD
12/27/2021 00:00:00,135.9028,74,133.3534,140.8277,AUD
12/26/2021 00:00:00,140.1650,74,137.6532,143.4714,AUD
12/25/2021 00:00:00,135.8152,74,132.9427,137.9617,AUD
12/24/2021 00:00:00,138.0464,74,136.2873,143.4850,AUD
12/23/2021 00:00:00,123.0157,74,119.5496,125.1153,AUD
12/22/2021 00:00:00,132.1937,72,129.6819,139.9477,AUD
12/21/2021 00:00:00,119.9625,74,116.0434,122.2396,AUD
12/20/2021 00:00:00,107.0506,72,105.3452,111.9072,AUD
12/19/2021 00:00:00,106.0819,73,102.7703,107.6146,AUD
12/18/2021 00:00:00,102.1228,73,94.2299,103.5593,AUD
12/17/2021 00:00:00,90.0972,74,88.1428,92.2586,AUD
12/16/2021 00:00:00,90.5666,73,89.0912,93.5424,AUD
12/15/2021 00:00:00,80.5045,74,79.3935,84.9874,AUD
12/14/2021 00:00:00,80.6994,74,78.5820,83.0574,AUD
12/13/2021 00:00:00,83.5396,74,82.4213,85.4866,AUD
12/12/2021 00:00:00,86.1797,74,83.2327,88.1324,AUD
12/11/2021 00:00:00,89.6670,74,86.9125,91.3156,AUD
12/10/2021 00:00:00,100.7774,75,96.5667,102.1242,AUD
12/09/2021 00:00:00,101.4714,74,99.5248,104.0802,AUD
12/08/2021 00:00:00,97.2757,72,92.6159,98.8587,AUD
12/07/2021 00:00:00,103.4760,73,100.0931,107.4702,AUD
12/06/2021 00:00:00,94.7525,74,85.4113,98.3293,AUD
12/05/2021 00:00:00,107.3467,75,106.2319,113.4652,AUD
12/04/2021 00:00:00,80.5993,74,76.1482,82.9162,AUD
12/03/2021 00:00:00,95.9683,74,94.6635,99.6351,AUD
12/02/2021 00:00:00,92.1950,74,87.3629,94.0353,AUD
12/01/2021 00:00:00,80.6804,74,79.5183,84.4585,AUD
11/30/2021 00:00:00,78.7577,73,76.6191,80.6885,AUD
11/29/2021 00:00:00,69.1864,74,67.2442,70.1476,AUD
11/28/2021 00:00:00,65.3557,74,64.5439,67.0643,AUD
11/27/2021 00:00:00,62.7015,75,61.0384,63.3682,AUD
11/26/2021 00:00:00,56.8666,74,53.9090,57.8241,AUD
11/25/2021 00:00:00,58.7954,73,56.3565,59.6323,AUD
11/24/2021 00:00:00,56.3487,74,55.5804,57.7574,AUD
11/23/2021 00:00:00,57.9905,73,56.7250,58.8069,AUD
11/22/2021 00:00:00,57.8386,74,56.6964,59.1810,AUD
11/21/2021 00:00:00,60.4638,74,59.4975,61.4702,AUD
11/20/2021 00:00:00,61.0986,74,60.2302,62.5303,AUD
11/19/2021 00:00:00,58.2326,74,56.9493,59.2298,AUD
11/18/2021 00:00:00,59.5375,73,58.3379,61.3985,AUD
11/17/2021 00:00:00,60.4460,74,58.4597,61.4771,AUD
11/16/2021 00:00:00,61.5755,75,60.4129,62.9116,AUD
11/15/2021 00:00:00,70.1634,74,69.2793,71.5934,AUD
11/14/2021 00:00:00,70.5829,75,69.4242,71.6753,AUD
11/13/2021 00:00:00,67.5434,74,66.4433,69.2072,AUD
11/12/2021 00:00:00,67.3409,74,65.9163,68.8318,AUD
11/11/2021 00:00:00,71.0704,74,69.5372,73.1685,AUD
11/10/2021 00:00:00,68.7996,74,67.9492,71.3493,AUD
11/09/2021 00:00:00,71.6386,74,69.7249,73.0802,AUD
11/08/2021 00:00:00,69.9694,73,68.6929,71.1577,AUD
11/07/2021 00:00:00,70.4910,74,69.5446,72.3001,AUD
11/06/2021 00:00:00,65.8349,74,64.4435,68.3554,AUD
11/05/2021 00:00:00,68.8881,74,67.6343,70.5159,AUD
11/04/2021 00:00:00,64.7321,74,63.0569,66.4496,AUD
11/03/2021 00:00:00,62.5827,73,61.5587,66.0177,AUD
11/02/2021 00:00:00,60.2334,73,58.2813,61.0952,AUD
11/01/2021 00:00:00,57.9884,74,57.0535,59.3141,AUD
10/31/2021 00:00:00,56.1669,74,55.4071,57.7087,AUD
10/30/2021 00:00:00,58.5779,74,57.7865,60.2862,AUD
10/29/2021 00:00:00,58.7280,74,56.8566,59.8570,AUD
10/28/2021 00:00:00,56.4621,74,54.5631,57.2081,AUD
10/27/2021 00:00:00,54.7958,73,53.8230,56.6383,AUD
10/26/2021 00:00:00,59.5294,74,58.3564,61.0890,AUD
10/25/2021 00:00:00,57.9007,74,57.1086,59.2795,AUD
10/24/2021 00:00:00,55.9090,73,54.9101,58.1335,AUD
10/23/2021 00:00:00,58.0528,74,56.1408,59.0736,AUD
10/22/2021 00:00:00,60.8016,74,59.2085,61.6576,AUD
10/21/2021 00:00:00,56.1582,73,54.2371,58.0056,AUD
10/20/2021 00:00:00,53.1896,73,51.7438,54.0772,AUD
10/19/2021 00:00:00,49.1675,73,48.3114,50.2247,AUD
10/18/2021 00:00:00,49.3889,74,48.1134,50.0754,AUD
10/17/2021 00:00:00,51.0042,73,49.6046,51.7255,AUD
10/16/2021 00:00:00,50.6442,74,49.9540,53.1723,AUD
10/15/2021 00:00:00,50.3476,73,49.4597,51.4360,AUD
10/14/2021 00:00:00,52.8133,73,52.0666,55.0683,AUD
10/13/2021 00:00:00,50.6565,73,49.1730,51.4057,AUD
10/12/2021 00:00:00,48.8520,74,48.1956,50.7434,AUD
10/11/2021 00:00:00,55.3301,74,53.6831,56.0815,AUD
10/10/2021 00:00:00,58.1442,73,57.0618,59.9193,AUD
10/09/2021 00:00:00,60.4724,74,59.4097,61.7751,AUD
10/08/2021 00:00:00,61.9674,74,61.1194,64.3471,AUD
10/07/2021 00:00:00,64.3267,74,60.9672,65.6013,AUD
10/06/2021 00:00:00,60.6359,71,57.6711,61.7467,AUD
10/05/2021 00:00:00,63.1629,73,62.2579,65.5005,AUD
10/04/2021 00:00:00,66.9384,74,63.4079,68.0113,AUD
10/03/2021 00:00:00,59.7151,73,58.4100,61.6228,AUD
10/02/2021 00:00:00,53.6742,73,51.9731,55.1505,AUD
10/01/2021 00:00:00,53.5759,74,52.8653,56.5702,AUD
09/30/2021 00:00:00,49.0428,73,48.3574,51.0579,AUD
09/29/2021 00:00:00,49.3922,74,48.5104,50.9869,AUD
09/28/2021 00:00:00,49.3981,74,48.5194,50.7452,AUD
09/27/2021 00:00:00,51.2693,74,50.1636,52.6576,AUD
09/26/2021 00:00:00,50.2233,73,49.3704,52.3439,AUD
09/25/2021 00:00:00,52.0803,74,51.3663,54.4406,AUD
09/24/2021 00:00:00,49.0605,73,45.5418,49.8514,AUD
09/23/2021 00:00:00,49.0960,73,45.3990,49.8066,AUD
09/22/2021 00:00:00,38.5693,73,36.7947,39.1348,AUD
09/21/2021 00:00:00,39.7300,73,38.6010,41.2414,AUD
09/20/2021 00:00:00,41.2327,74,36.3796,42.0043,AUD
09/19/2021 00:00:00,48.1049,74,47.4217,49.4225,AUD
09/18/2021 00:00:00,49.1154,73,48.0489,50.1957,AUD
09/17/2021 00:00:00,48.5411,74,47.1120,49.6458,AUD
09/16/2021 00:00:00,53.0065,73,50.9636,55.4204,AUD
09/15/2021 00:00:00,50.0622,74,49.3701,51.1039,AUD
09/14/2021 00:00:00,48.6397,74,47.9952,52.2467,AUD
09/13/2021 00:00:00,51.8874,74,49.8854,53.2329,AUD
09/12/2021 00:00:00,55.4279,74,54.1234,57.4820,AUD
09/11/2021 00:00:00,53.5909,74,52.6298,55.4445,AUD
09/10/2021 00:00:00,49.8569,74,49.2652,53.4355,AUD
09/09/2021 00:00:00,40.1183,74,38.5121,42.0025,AUD
09/08/2021 00:00:00,40.9765,74,36.9423,41.5516,AUD
09/07/2021 00:00:00,40.3915,74,39.6550,41.6821,AUD
09/06/2021 00:00:00,43.6785,74,41.5257,45.0327,AUD
09/05/2021 00:00:00,45.4563,74,44.0120,46.2002,AUD
09/04/2021 00:00:00,44.1079,74,43.0782,44.6979,AUD
09/03/2021 00:00:00,44.9432,73,44.2829,46.3158,AUD
09/02/2021 00:00:00,44.9980,73,43.9798,45.6470,AUD
09/01/2021 00:00:00,42.9503,74,42.3742,45.2428,AUD
08/31/2021 00:00:00,47.1366,74,46.1541,48.2454,AUD
08/30/2021 00:00:00,47.6196,73,44.8471,48.2981,AUD
08/29/2021 00:00:00,48.2136,74,47.0760,49.1896,AUD
08/28/2021 00:00:00,47.3431,74,42.7627,48.3280,AUD
08/27/2021 00:00:00,43.1874,74,42.3857,44.4707,AUD
08/26/2021 00:00:00,37.7201,74,36.2253,38.5607,AUD
08/25/2021 00:00:00,41.1325,73,39.9805,42.2972,AUD
08/24/2021 00:00:00,45.7553,74,44.8214,48.2228,AUD
08/23/2021 00:00:00,40.1212,74,39.4018,41.1372,AUD
08/22/2021 00:00:00,39.1403,74,38.4527,41.0795,AUD
08/21/2021 00:00:00,40.6726,73,39.6691,41.5933,AUD
08/20/2021 00:00:00,41.0172,72,40.3343,42.1391,AUD
08/19/2021 00:00:00,42.2130,74,40.3183,42.7875,AUD
08/18/2021 00:00:00,39.1290,74,36.2613,39.6506,AUD
08/17/2021 00:00:00,35.9263,73,34.5239,36.4307,AUD
08/16/2021 00:00:00,29.3581,73,28.9399,30.6140,AUD
08/15/2021 00:00:00,23.2604,74,22.7736,23.6780,AUD
08/14/2021 00:00:00,23.5485,73,23.0810,23.9984,AUD
08/13/2021 00:00:00,23.9259,73,23.4794,24.5420,AUD
08/12/2021 00:00:00,22.3787,73,22.0537,23.0071,AUD
08/11/2021 00:00:00,23.6622,74,23.0118,23.9782,AUD
08/10/2021 00:00:00,20.6752,73,19.9953,21.2723,AUD
08/09/2021 00:00:00,18.8023,73,18.5358,19.4098,AUD
08/08/2021 00:00:00,19.3289,73,18.9745,19.7543,AUD
08/07/2021 00:00:00,20.2127,73,19.7787,21.1522,AUD
08/06/2021 00:00:00,20.5974,73,20.2058,21.0053,AUD
08/05/2021 00:00:00,19.1096,74,18.6352,19.6437,AUD
08/04/2021 00:00:00,20.3070,74,19.2417,20.6586,AUD
08/03/2021 00:00:00,18.6954,73,18.1054,19.7158,AUD
08/02/2021 00:00:00,15.9487,73,15.6363,16.4983,AUD
08/01/2021 00:00:00,15.6620,74,15.0434,16.0707,AUD
07/31/2021 00:00:00,14.7155,73,14.5060,15.3565,AUD
07/30/2021 00:00:00,14.0862,74,13.8960,14.6091,AUD
07/29/2021 00:00:00,15.1915,74,14.7751,15.6091,AUD
07/28/2021 00:00:00,12.7286,73,12.5467,13.4239,AUD
07/27/2021 00:00:00,13.1939,74,12.3243,13.3741,AUD
07/26/2021 00:00:00,12.2014,73,11.8930,12.7086,AUD
07/25/2021 00:00:00,10.9483,73,10.7719,11.3810,AUD
07/24/2021 00:00:00,10.5449,73,10.3930,10.9733,AUD
07/23/2021 00:00:00,10.0927,74,9.6171,10.2301,AUD
07/22/2021 00:00:00,9.8335,74,9.3785,10.0594,AUD
07/21/2021 00:00:00,8.8996,74,8.6536,9.1118,AUD
07/20/2021 00:00:00,8.0283,73,7.9100,8.3373,AUD
07/19/2021 00:00:00,8.2511,73,8.0922,8.8471,AUD
07/18/2021 00:00:00,9.3374,73,9.0810,9.4944,AUD
07/17/2021 00:00:00,8.8422,74,8.6052,9.0058,AUD
07/16/2021 00:00:00,8.8951,73,8.4303,9.0309,AUD
07/15/2021 00:00:00,9.1903,74,8.9016,9.4206,AUD
07/14/2021 00:00:00,9.9308,74,9.3613,10.1092,AUD
07/13/2021 00:00:00,10.1170,74,9.8980,10.6484,AUD
07/12/2021 00:00:00,11.0046,73,10.5713,11.1581,AUD
07/11/2021 00:00:00,11.5636,73,10.9726,11.7412,AUD
07/10/2021 00:00:00,10.4171,74,10.2793,10.8779,AUD
07/09/2021 00:00:00,10.5349,73,9.5341,10.7782,AUD
07/08/2021 00:00:00,8.8557,74,8.7374,9.1743,AUD
07/07/2021 00:00:00,9.7143,73,9.2850,9.8998,AUD
07/06/2021 00:00:00,8.3960,74,7.9927,8.5206,AUD
07/05/2021 00:00:00,7.7781,73,7.4748,7.9285,AUD
07/04/2021 00:00:00,7.9366,73,7.7814,8.1494,AUD
07/03/2021 00:00:00,7.9099,73,7.7519,8.0472,AUD
07/02/2021 00:00:00,7.5982,73,7.4393,7.7660,AUD
07/01/2021 00:00:00,7.8707,73,7.7603,8.2294,AUD
06/30/2021 00:00:00,8.1509,72,7.9198,8.5398,AUD
06/29/2021 00:00:00,8.2993,73,7.6521,8.4654,AUD
06/28/2021 00:00:00,7.0446,73,6.8876,7.2004,AUD
06/27/2021 00:00:00,6.9531,73,6.8191,7.1209,AUD
06/26/2021 00:00:00,6.6624,74,6.5744,7.0226,AUD
06/25/2021 00:00:00,6.9659,73,6.7807,7.2697,AUD
06/24/2021 00:00:00,7.1048,73,6.9400,7.3609,AUD
06/23/2021 00:00:00,7.1150,73,7.0125,7.5283,AUD
