Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
08/11/2023 00:00:00,0.1985,52,0.1842,0.2132,AUD
08/10/2023 00:00:00,0.1997,49,0.1834,0.2135,AUD
08/09/2023 00:00:00,0.2023,52,0.1896,0.2165,AUD
08/08/2023 00:00:00,0.2008,62,0.1827,0.2133,AUD
08/07/2023 00:00:00,0.1962,53,0.1809,0.2085,AUD
08/06/2023 00:00:00,0.1964,53,0.1841,0.2090,AUD
08/05/2023 00:00:00,0.1947,55,0.1838,0.2180,AUD
08/04/2023 00:00:00,0.2026,56,0.1905,0.2141,AUD
08/03/2023 00:00:00,0.2035,55,0.1899,0.2148,AUD
08/02/2023 00:00:00,0.2040,54,0.1915,0.2161,AUD
08/01/2023 00:00:00,0.1986,55,0.1841,0.2102,AUD
07/31/2023 00:00:00,0.1975,51,0.1845,0.2116,AUD
07/30/2023 00:00:00,0.2033,61,0.1944,0.2125,AUD
07/29/2023 00:00:00,0.2099,54,0.1959,0.2225,AUD
07/28/2023 00:00:00,0.2088,52,0.1933,0.2217,AUD
07/27/2023 00:00:00,0.2075,53,0.1919,0.2200,AUD
07/26/2023 00:00:00,0.2051,49,0.1863,0.2192,AUD
07/25/2023 00:00:00,0.2092,60,0.1910,0.2181,AUD
07/24/2023 00:00:00,0.2062,52,0.1883,0.2236,AUD
07/23/2023 00:00:00,0.1756,20,0.1489,0.2092,AUD
07/22/2023 00:00:00,0.1694,29,0.1468,0.1931,AUD
07/21/2023 00:00:00,0.1690,24,0.1459,0.1978,AUD
07/20/2023 00:00:00,0.1942,74,0.1798,0.1967,AUD
07/19/2023 00:00:00,0.1872,64,0.1765,0.2007,AUD
07/18/2023 00:00:00,0.2092,47,0.1923,0.2266,AUD
07/17/2023 00:00:00,0.1932,77,0.1336,0.2091,AUD
07/16/2023 00:00:00,0.1602,80,0.1554,0.1760,AUD
07/15/2023 00:00:00,0.1531,41,0.1394,0.1763,AUD
07/14/2023 00:00:00,0.1731,69,0.1668,0.1795,AUD
07/13/2023 00:00:00,0.1737,73,0.1367,0.1836,AUD
07/12/2023 00:00:00,0.1693,53,0.1496,0.2083,AUD
07/11/2023 00:00:00,0.1542,48,0.1431,0.1755,AUD
07/10/2023 00:00:00,0.1562,46,0.1419,0.1800,AUD
07/09/2023 00:00:00,0.1551,54,0.1463,0.1658,AUD
07/08/2023 00:00:00,0.1538,66,0.1460,0.1612,AUD
07/07/2023 00:00:00,0.1535,47,0.1406,0.1800,AUD
07/06/2023 00:00:00,0.1530,57,0.1454,0.1844,AUD
07/05/2023 00:00:00,0.1625,33,0.1438,0.1824,AUD
07/04/2023 00:00:00,0.1689,43,0.1505,0.1834,AUD
07/03/2023 00:00:00,0.1649,37,0.1469,0.1821,AUD
07/02/2023 00:00:00,0.1617,29,0.1410,0.1810,AUD
07/01/2023 00:00:00,0.1625,30,0.1412,0.1814,AUD
06/30/2023 00:00:00,0.1589,26,0.1372,0.1846,AUD
06/29/2023 00:00:00,0.1647,22,0.1418,0.1886,AUD
06/28/2023 00:00:00,0.1624,22,0.1396,0.1858,AUD
06/27/2023 00:00:00,0.1650,28,0.1441,0.1866,AUD
06/26/2023 00:00:00,0.1676,33,0.1466,0.1859,AUD
06/25/2023 00:00:00,0.1695,39,0.1512,0.1856,AUD
06/24/2023 00:00:00,0.1528,53,0.1353,0.1631,AUD
06/23/2023 00:00:00,0.1464,41,0.1299,0.1602,AUD
06/22/2023 00:00:00,0.1443,38,0.1295,0.1588,AUD
06/21/2023 00:00:00,0.1416,40,0.1275,0.1545,AUD
06/20/2023 00:00:00,0.1426,20,0.1217,0.1641,AUD
06/19/2023 00:00:00,0.1338,42,0.1196,0.1457,AUD
06/18/2023 00:00:00,0.1403,25,0.1212,0.1590,AUD
06/17/2023 00:00:00,0.1418,25,0.1234,0.1607,AUD
06/16/2023 00:00:00,0.1367,27,0.1192,0.1541,AUD
06/15/2023 00:00:00,0.1341,24,0.1164,0.1527,AUD
06/14/2023 00:00:00,0.1410,29,0.1241,0.1641,AUD
06/13/2023 00:00:00,0.1224,61,0.1171,0.1279,AUD
06/12/2023 00:00:00,0.1201,66,0.1163,0.1261,AUD
06/11/2023 00:00:00,0.1231,57,0.1167,0.1308,AUD
06/10/2023 00:00:00,0.1452,30,0.1282,0.1623,AUD
06/09/2023 00:00:00,0.1736,50,0.1590,0.1863,AUD
06/08/2023 00:00:00,0.1709,44,0.1538,0.1860,AUD
06/07/2023 00:00:00,0.1726,43,0.1578,0.1884,AUD
06/06/2023 00:00:00,0.1718,53,0.1599,0.1821,AUD
06/05/2023 00:00:00,0.1834,65,0.1768,0.1911,AUD
06/04/2023 00:00:00,0.1915,74,0.1868,0.1945,AUD
06/03/2023 00:00:00,0.1913,76,0.1853,0.2009,AUD
06/02/2023 00:00:00,0.1826,60,0.1747,0.1922,AUD
06/01/2023 00:00:00,0.1873,67,0.1819,0.1940,AUD
05/31/2023 00:00:00,0.1902,66,0.1839,0.1974,AUD
05/30/2023 00:00:00,0.1960,69,0.1897,0.2016,AUD
05/29/2023 00:00:00,0.1971,71,0.1917,0.2011,AUD
05/28/2023 00:00:00,0.1955,74,0.1927,0.2104,AUD
05/27/2023 00:00:00,0.1934,73,0.1703,0.2084,AUD
05/26/2023 00:00:00,0.1787,48,0.1578,0.2133,AUD
05/25/2023 00:00:00,0.2029,58,0.1897,0.2131,AUD
05/24/2023 00:00:00,0.2005,55,0.1888,0.2137,AUD
05/23/2023 00:00:00,0.2031,53,0.1908,0.2160,AUD
05/22/2023 00:00:00,0.2050,47,0.1881,0.2280,AUD
05/21/2023 00:00:00,0.2051,54,0.1878,0.2182,AUD
05/20/2023 00:00:00,0.1907,71,0.1858,0.1947,AUD
05/19/2023 00:00:00,0.1909,72,0.1853,0.1947,AUD
05/18/2023 00:00:00,0.1903,76,0.1881,0.1921,AUD
05/17/2023 00:00:00,0.1889,71,0.1842,0.1933,AUD
05/16/2023 00:00:00,0.1884,73,0.1848,0.2034,AUD
05/15/2023 00:00:00,0.1984,72,0.1923,0.2023,AUD
05/14/2023 00:00:00,0.1959,71,0.1913,0.1996,AUD
05/13/2023 00:00:00,0.1940,71,0.1903,0.2003,AUD
05/12/2023 00:00:00,0.1883,71,0.1793,0.1922,AUD
05/11/2023 00:00:00,0.1868,72,0.1819,0.1903,AUD
05/10/2023 00:00:00,0.1974,77,0.1947,0.2108,AUD
05/09/2023 00:00:00,0.2011,72,0.1956,0.2058,AUD
05/08/2023 00:00:00,0.2106,72,0.2060,0.2175,AUD
05/07/2023 00:00:00,0.2239,73,0.2206,0.2317,AUD
05/06/2023 00:00:00,0.2330,72,0.2272,0.2374,AUD
05/05/2023 00:00:00,0.2372,73,0.2310,0.2439,AUD
05/04/2023 00:00:00,0.2368,71,0.2312,0.2438,AUD
05/03/2023 00:00:00,0.2338,70,0.2284,0.2452,AUD
05/02/2023 00:00:00,0.2363,71,0.2297,0.2425,AUD
05/01/2023 00:00:00,0.2399,72,0.2357,0.2490,AUD
04/30/2023 00:00:00,0.2486,72,0.2425,0.2535,AUD
04/29/2023 00:00:00,0.2532,71,0.2460,0.2578,AUD
04/28/2023 00:00:00,0.2493,71,0.2435,0.2552,AUD
04/27/2023 00:00:00,0.2474,71,0.2411,0.2533,AUD
04/26/2023 00:00:00,0.2583,72,0.2454,0.2642,AUD
04/25/2023 00:00:00,0.2441,71,0.2362,0.2490,AUD
04/24/2023 00:00:00,0.2457,72,0.2367,0.2507,AUD
04/23/2023 00:00:00,0.2490,73,0.2435,0.2538,AUD
04/22/2023 00:00:00,0.2442,73,0.2366,0.2487,AUD
04/21/2023 00:00:00,0.2596,72,0.2522,0.2649,AUD
04/20/2023 00:00:00,0.2612,72,0.2556,0.2695,AUD
04/19/2023 00:00:00,0.2740,72,0.2667,0.2910,AUD
04/18/2023 00:00:00,0.2883,71,0.2752,0.2954,AUD
04/17/2023 00:00:00,0.2798,72,0.2742,0.2883,AUD
04/16/2023 00:00:00,0.2784,73,0.2740,0.2892,AUD
04/15/2023 00:00:00,0.2812,72,0.2728,0.2902,AUD
04/14/2023 00:00:00,0.2789,72,0.2715,0.2866,AUD
04/13/2023 00:00:00,0.2717,71,0.2667,0.2810,AUD
04/12/2023 00:00:00,0.2686,71,0.2618,0.2784,AUD
04/11/2023 00:00:00,0.2809,71,0.2740,0.2885,AUD
04/10/2023 00:00:00,0.2740,72,0.2692,0.2815,AUD
04/09/2023 00:00:00,0.2744,72,0.2667,0.2797,AUD
04/08/2023 00:00:00,0.2735,72,0.2648,0.2801,AUD
04/07/2023 00:00:00,0.2684,71,0.2610,0.2744,AUD
04/06/2023 00:00:00,0.2774,72,0.2708,0.2863,AUD
04/05/2023 00:00:00,0.2718,71,0.2632,0.2819,AUD
04/04/2023 00:00:00,0.2693,72,0.2559,0.2761,AUD
04/03/2023 00:00:00,0.2609,72,0.2550,0.2704,AUD
04/02/2023 00:00:00,0.2715,71,0.2600,0.2845,AUD
04/01/2023 00:00:00,0.2607,70,0.2548,0.2664,AUD
03/31/2023 00:00:00,0.2536,70,0.2455,0.2589,AUD
