Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/17/2024 00:00:00,3.6865,74,3.6035,4.1374,AUD
01/16/2024 00:00:00,3.8938,74,3.2269,4.0702,AUD
01/15/2024 00:00:00,3.1659,74,3.1204,3.2514,AUD
01/14/2024 00:00:00,3.1204,74,3.0446,3.2132,AUD
01/13/2024 00:00:00,3.1887,75,3.0646,3.3105,AUD
01/12/2024 00:00:00,2.9927,74,2.9381,3.0555,AUD
01/11/2024 00:00:00,3.0051,74,2.8920,3.0472,AUD
01/10/2024 00:00:00,2.8162,73,2.7770,2.9410,AUD
01/09/2024 00:00:00,2.8727,72,2.8093,2.9766,AUD
01/08/2024 00:00:00,2.8770,74,2.7962,2.9252,AUD
01/07/2024 00:00:00,2.9235,74,2.8777,3.0106,AUD
01/06/2024 00:00:00,2.9594,74,2.8967,3.1581,AUD
01/05/2024 00:00:00,2.9285,74,2.8595,2.9915,AUD
01/04/2024 00:00:00,2.9195,74,2.8085,2.9882,AUD
01/03/2024 00:00:00,2.9009,75,2.8048,3.1014,AUD
01/02/2024 00:00:00,2.9792,74,2.9324,3.0468,AUD
01/01/2024 00:00:00,2.9349,74,2.8679,2.9810,AUD
12/31/2023 00:00:00,2.9791,75,2.9402,3.0401,AUD
12/30/2023 00:00:00,2.9935,75,2.9285,3.0477,AUD
12/29/2023 00:00:00,3.0459,74,2.9498,3.1964,AUD
12/28/2023 00:00:00,2.9910,74,2.9401,3.0637,AUD
12/27/2023 00:00:00,2.9999,74,2.9209,3.0605,AUD
12/26/2023 00:00:00,3.0130,74,2.9559,3.0964,AUD
12/25/2023 00:00:00,2.9662,74,2.8922,3.0973,AUD
12/24/2023 00:00:00,2.9131,75,2.8720,2.9971,AUD
12/23/2023 00:00:00,2.9170,75,2.8681,3.0053,AUD
12/22/2023 00:00:00,2.9369,74,2.8986,3.0564,AUD
12/21/2023 00:00:00,3.0665,74,2.9831,3.1682,AUD
12/20/2023 00:00:00,3.7844,73,2.7338,4.8219,AUD
12/19/2023 00:00:00,2.7334,74,2.6980,2.8012,AUD
12/18/2023 00:00:00,2.6676,74,2.6157,2.7644,AUD
12/17/2023 00:00:00,2.8456,74,2.7572,2.8882,AUD
12/16/2023 00:00:00,2.8549,74,2.7921,2.8888,AUD
12/15/2023 00:00:00,2.8526,74,2.8008,2.9140,AUD
12/14/2023 00:00:00,2.9355,74,2.8826,2.9911,AUD
12/13/2023 00:00:00,2.8734,74,2.8180,2.9335,AUD
12/12/2023 00:00:00,2.9257,75,2.8865,3.0322,AUD
12/11/2023 00:00:00,3.0353,75,2.9614,3.1075,AUD
12/10/2023 00:00:00,3.1069,74,3.0450,3.3507,AUD
12/09/2023 00:00:00,3.0342,75,2.9521,3.0971,AUD
12/08/2023 00:00:00,2.9740,75,2.8998,3.0260,AUD
12/07/2023 00:00:00,2.9560,75,2.8646,3.1176,AUD
12/06/2023 00:00:00,2.8726,73,2.8114,2.9346,AUD
12/05/2023 00:00:00,2.8779,73,2.8060,2.9245,AUD
12/04/2023 00:00:00,2.8293,73,2.7835,2.9359,AUD
12/03/2023 00:00:00,2.7981,74,2.7617,2.8747,AUD
12/02/2023 00:00:00,2.8198,74,2.7589,2.8563,AUD
12/01/2023 00:00:00,2.7707,74,2.7305,2.8422,AUD
11/30/2023 00:00:00,2.7721,74,2.6950,2.8113,AUD
11/29/2023 00:00:00,2.8062,73,2.7565,2.8703,AUD
11/28/2023 00:00:00,2.8310,74,2.7696,2.9070,AUD
11/27/2023 00:00:00,2.7357,74,2.6569,2.8015,AUD
11/26/2023 00:00:00,2.8580,75,2.8003,2.9187,AUD
11/25/2023 00:00:00,2.8356,74,2.7720,2.8894,AUD
11/24/2023 00:00:00,2.7625,74,2.7184,2.8398,AUD
11/23/2023 00:00:00,2.7291,74,2.6872,2.8091,AUD
11/22/2023 00:00:00,2.6987,74,2.6551,2.7650,AUD
11/21/2023 00:00:00,2.9238,74,2.8513,2.9853,AUD
11/20/2023 00:00:00,2.9547,74,2.8882,3.0368,AUD
11/19/2023 00:00:00,2.9141,75,2.8713,2.9750,AUD
11/18/2023 00:00:00,2.9227,75,2.8846,3.0488,AUD
11/17/2023 00:00:00,2.9915,74,2.8698,3.0732,AUD
11/16/2023 00:00:00,3.0113,73,2.9239,3.0939,AUD
11/15/2023 00:00:00,2.9636,73,2.8911,3.0169,AUD
11/14/2023 00:00:00,2.9825,73,2.9307,3.1227,AUD
11/13/2023 00:00:00,3.1543,74,3.0742,3.2652,AUD
11/12/2023 00:00:00,3.1017,74,3.0503,3.2071,AUD
11/11/2023 00:00:00,3.1177,74,3.0101,3.1714,AUD
11/10/2023 00:00:00,2.9899,73,2.8924,3.0505,AUD
11/09/2023 00:00:00,3.0511,74,2.9874,3.1151,AUD
11/08/2023 00:00:00,3.0008,74,2.9382,3.1663,AUD
11/07/2023 00:00:00,2.9217,73,2.8579,2.9813,AUD
11/06/2023 00:00:00,2.8788,74,2.8302,2.9682,AUD
11/05/2023 00:00:00,2.8347,75,2.7840,2.8881,AUD
11/04/2023 00:00:00,2.7915,74,2.7423,2.8314,AUD
11/03/2023 00:00:00,2.7514,73,2.7088,2.8602,AUD
11/02/2023 00:00:00,2.8090,73,2.7587,2.8629,AUD
11/01/2023 00:00:00,2.8203,73,2.7463,2.8641,AUD
10/31/2023 00:00:00,2.8240,74,2.7707,2.8988,AUD
10/30/2023 00:00:00,2.8186,74,2.7715,2.8832,AUD
10/29/2023 00:00:00,2.8338,74,2.7823,2.8794,AUD
10/28/2023 00:00:00,2.8202,74,2.7805,2.8890,AUD
10/27/2023 00:00:00,2.8527,73,2.7652,2.9071,AUD
10/26/2023 00:00:00,2.8100,74,2.7595,2.8839,AUD
10/25/2023 00:00:00,2.7611,74,2.6545,2.8000,AUD
10/24/2023 00:00:00,2.8019,73,2.6702,2.8624,AUD
10/23/2023 00:00:00,2.6954,73,2.6481,2.7570,AUD
10/22/2023 00:00:00,2.6707,74,2.6185,2.7150,AUD
10/21/2023 00:00:00,2.6503,73,2.6106,2.7016,AUD
10/20/2023 00:00:00,2.6549,72,2.6034,2.7054,AUD
10/19/2023 00:00:00,2.6402,73,2.5802,2.7876,AUD
10/18/2023 00:00:00,2.6445,74,2.6055,2.7099,AUD
10/17/2023 00:00:00,2.6471,73,2.6084,2.7042,AUD
10/16/2023 00:00:00,2.6805,73,2.6254,2.7243,AUD
10/15/2023 00:00:00,2.6779,74,2.6415,2.7441,AUD
10/14/2023 00:00:00,2.6846,73,2.6366,2.7258,AUD
10/13/2023 00:00:00,2.6929,73,2.6068,2.8117,AUD
10/12/2023 00:00:00,2.6181,74,2.5489,2.6659,AUD
10/11/2023 00:00:00,2.6594,75,2.6272,2.7166,AUD
10/10/2023 00:00:00,2.6769,74,2.6455,2.7669,AUD
10/09/2023 00:00:00,2.7216,73,2.6637,2.8293,AUD
10/08/2023 00:00:00,2.8210,74,2.7750,2.8943,AUD
10/07/2023 00:00:00,2.8232,74,2.7730,2.8685,AUD
10/06/2023 00:00:00,2.8239,73,2.7767,2.8857,AUD
10/05/2023 00:00:00,2.8123,74,2.7652,2.8640,AUD
10/04/2023 00:00:00,2.8135,73,2.7592,2.8638,AUD
10/03/2023 00:00:00,2.8603,73,2.8101,2.9273,AUD
10/02/2023 00:00:00,2.8678,73,2.8115,2.9102,AUD
10/01/2023 00:00:00,2.8417,74,2.7806,2.8984,AUD
09/30/2023 00:00:00,2.8466,74,2.8036,2.9992,AUD
09/29/2023 00:00:00,2.7505,74,2.6967,2.8001,AUD
09/28/2023 00:00:00,2.7676,73,2.7226,2.8303,AUD
09/27/2023 00:00:00,2.8076,73,2.7502,2.8709,AUD
09/26/2023 00:00:00,2.7899,73,2.7458,2.8529,AUD
09/25/2023 00:00:00,2.7953,73,2.7328,2.8459,AUD
09/24/2023 00:00:00,2.8264,74,2.7760,2.8745,AUD
09/23/2023 00:00:00,2.8446,74,2.8073,2.8969,AUD
09/22/2023 00:00:00,2.8439,74,2.7962,2.8900,AUD
09/21/2023 00:00:00,2.8325,73,2.7681,2.9261,AUD
09/20/2023 00:00:00,2.8446,74,2.8004,2.9220,AUD
09/19/2023 00:00:00,2.8795,73,2.8341,2.9649,AUD
09/18/2023 00:00:00,2.9072,74,2.8577,2.9808,AUD
09/17/2023 00:00:00,2.9126,74,2.8695,2.9711,AUD
09/16/2023 00:00:00,2.9417,73,2.8834,2.9838,AUD
09/15/2023 00:00:00,2.9018,73,2.8398,2.9517,AUD
09/14/2023 00:00:00,2.8985,73,2.8412,2.9431,AUD
09/13/2023 00:00:00,2.8968,74,2.8402,2.9515,AUD
09/12/2023 00:00:00,2.9025,73,2.8417,2.9719,AUD
09/11/2023 00:00:00,2.9161,74,2.8605,3.0054,AUD
09/10/2023 00:00:00,2.9698,74,2.9204,3.0809,AUD
09/09/2023 00:00:00,3.0120,74,2.9720,3.1389,AUD
09/08/2023 00:00:00,2.9415,74,2.8570,2.9976,AUD
09/07/2023 00:00:00,2.9440,73,2.8780,3.0096,AUD
09/06/2023 00:00:00,2.9555,73,2.9104,3.0257,AUD
09/05/2023 00:00:00,2.9534,73,2.9046,3.0228,AUD
09/04/2023 00:00:00,2.9198,74,2.8611,2.9928,AUD
09/03/2023 00:00:00,2.9687,74,2.9215,3.0502,AUD
09/02/2023 00:00:00,2.9839,74,2.9312,3.0375,AUD
09/01/2023 00:00:00,3.0410,73,2.9803,3.1102,AUD
08/31/2023 00:00:00,3.1371,74,3.0843,3.2159,AUD
08/30/2023 00:00:00,3.1156,74,3.0730,3.2035,AUD
08/29/2023 00:00:00,3.1113,72,3.0310,3.2493,AUD
08/28/2023 00:00:00,3.1226,73,3.0619,3.2033,AUD
08/27/2023 00:00:00,3.1895,74,3.1447,3.2609,AUD
08/26/2023 00:00:00,3.2361,74,3.1922,3.3508,AUD
08/25/2023 00:00:00,3.2034,73,3.1351,3.2550,AUD
08/24/2023 00:00:00,3.2229,74,3.1721,3.3137,AUD
08/23/2023 00:00:00,3.2603,74,3.1630,3.3121,AUD
08/22/2023 00:00:00,3.2260,73,3.1802,3.3445,AUD
08/21/2023 00:00:00,3.2902,73,3.1712,3.3810,AUD
08/20/2023 00:00:00,3.3203,74,3.2601,3.4471,AUD
08/19/2023 00:00:00,3.2063,74,3.1375,3.2875,AUD
08/18/2023 00:00:00,3.0409,74,3.0006,3.1547,AUD
08/17/2023 00:00:00,3.3908,74,3.2111,3.5837,AUD
08/16/2023 00:00:00,3.1070,73,3.0613,3.2552,AUD
08/15/2023 00:00:00,3.4109,73,3.3618,3.4839,AUD
08/14/2023 00:00:00,3.4761,74,3.4110,3.5366,AUD
08/13/2023 00:00:00,3.4904,75,3.4217,3.5428,AUD
08/12/2023 00:00:00,3.5067,74,3.4556,3.5667,AUD
08/11/2023 00:00:00,3.5315,74,3.4383,3.5792,AUD
08/10/2023 00:00:00,3.4925,74,3.4310,3.5762,AUD
08/09/2023 00:00:00,3.5143,73,3.4493,3.5693,AUD
08/08/2023 00:00:00,3.4938,73,3.4371,3.5809,AUD
08/07/2023 00:00:00,3.4390,73,3.3766,3.5239,AUD
08/06/2023 00:00:00,3.4175,74,3.3523,3.4758,AUD
08/05/2023 00:00:00,3.4284,73,3.3698,3.4882,AUD
08/04/2023 00:00:00,3.5171,74,3.4685,3.6036,AUD
08/03/2023 00:00:00,3.5323,73,3.4656,3.6111,AUD
08/02/2023 00:00:00,3.5326,74,3.4229,3.6340,AUD
08/01/2023 00:00:00,3.4290,74,3.3678,3.5038,AUD
07/31/2023 00:00:00,3.4874,74,3.4337,3.6099,AUD
07/30/2023 00:00:00,3.5154,74,3.3863,3.6184,AUD
07/29/2023 00:00:00,3.4944,74,3.4055,3.5521,AUD
07/28/2023 00:00:00,3.3748,74,3.3124,3.5399,AUD
07/27/2023 00:00:00,3.3407,74,3.1699,3.4572,AUD
07/26/2023 00:00:00,3.1467,74,3.0925,3.2633,AUD
07/25/2023 00:00:00,3.1406,74,3.0544,3.2221,AUD
07/24/2023 00:00:00,3.0777,74,2.9963,3.2169,AUD
07/23/2023 00:00:00,3.1300,74,3.0906,3.2455,AUD
07/22/2023 00:00:00,3.1160,74,3.0746,3.1798,AUD
07/21/2023 00:00:00,3.1161,73,3.0405,3.3147,AUD
07/20/2023 00:00:00,3.0361,74,2.9755,3.0870,AUD
07/19/2023 00:00:00,3.0533,73,2.9815,3.1138,AUD
07/18/2023 00:00:00,2.9840,74,2.9335,3.0916,AUD
07/17/2023 00:00:00,3.0813,73,2.9814,3.1387,AUD
07/16/2023 00:00:00,3.1051,74,3.0542,3.1793,AUD
07/15/2023 00:00:00,3.0796,75,3.0304,3.1289,AUD
07/14/2023 00:00:00,3.1350,73,3.0530,3.1782,AUD
07/13/2023 00:00:00,3.0397,75,3.0003,3.1168,AUD
07/12/2023 00:00:00,3.0857,74,3.0321,3.1652,AUD
07/11/2023 00:00:00,3.1210,74,3.0707,3.1881,AUD
07/10/2023 00:00:00,3.1358,73,3.0460,3.2007,AUD
07/09/2023 00:00:00,3.1213,74,3.0804,3.1853,AUD
07/08/2023 00:00:00,3.1328,74,3.0793,3.1983,AUD
07/07/2023 00:00:00,3.1482,74,3.0681,3.2558,AUD
07/06/2023 00:00:00,3.1457,74,3.0800,3.2522,AUD
07/05/2023 00:00:00,3.0788,74,3.0141,3.1736,AUD
07/04/2023 00:00:00,3.1486,72,3.0506,3.3098,AUD
07/03/2023 00:00:00,3.0838,73,3.0183,3.1384,AUD
07/02/2023 00:00:00,3.0405,74,2.9927,3.1369,AUD
07/01/2023 00:00:00,3.0846,73,2.9944,3.1317,AUD
06/30/2023 00:00:00,2.9613,72,2.8726,3.1571,AUD
06/29/2023 00:00:00,3.0123,72,2.9624,3.1183,AUD
06/28/2023 00:00:00,3.0087,73,2.9334,3.0905,AUD
06/27/2023 00:00:00,3.0611,74,3.0138,3.1305,AUD
06/26/2023 00:00:00,3.1343,74,3.0203,3.2441,AUD
06/25/2023 00:00:00,3.1220,74,3.0674,3.2422,AUD
06/24/2023 00:00:00,3.0965,74,2.9988,3.2607,AUD
06/23/2023 00:00:00,2.9255,74,2.8659,2.9963,AUD
06/22/2023 00:00:00,2.9285,73,2.8504,3.0365,AUD
06/21/2023 00:00:00,2.9295,73,2.8762,2.9841,AUD
06/20/2023 00:00:00,2.8419,75,2.8018,3.0472,AUD
06/19/2023 00:00:00,2.7473,73,2.6721,2.7884,AUD
06/18/2023 00:00:00,2.7660,74,2.7082,2.8205,AUD
06/17/2023 00:00:00,2.8252,74,2.7727,2.8969,AUD
06/16/2023 00:00:00,2.7633,74,2.6466,2.9907,AUD
06/15/2023 00:00:00,2.6517,73,2.5916,2.7042,AUD
06/14/2023 00:00:00,2.7913,74,2.7458,2.9578,AUD
06/13/2023 00:00:00,2.7886,74,2.6560,2.8619,AUD
06/12/2023 00:00:00,2.6441,73,2.5566,2.6892,AUD
06/11/2023 00:00:00,2.6685,74,2.6363,2.7283,AUD
06/10/2023 00:00:00,2.6707,74,2.6235,2.7865,AUD
06/09/2023 00:00:00,3.1818,74,3.1333,3.2769,AUD
06/08/2023 00:00:00,3.0693,74,3.0141,3.1627,AUD
06/07/2023 00:00:00,3.2125,74,3.1370,3.3052,AUD
06/06/2023 00:00:00,3.3150,74,3.1983,3.4114,AUD
06/05/2023 00:00:00,3.6710,73,3.6155,3.8031,AUD
06/04/2023 00:00:00,3.7824,74,3.7105,3.8508,AUD
06/03/2023 00:00:00,3.7351,74,3.6840,3.8175,AUD
06/02/2023 00:00:00,3.7210,73,3.6681,3.8070,AUD
06/01/2023 00:00:00,3.7345,73,3.6654,3.8183,AUD
05/31/2023 00:00:00,3.8140,73,3.7116,3.9143,AUD
05/30/2023 00:00:00,3.8567,74,3.7663,4.0118,AUD
05/29/2023 00:00:00,3.8383,73,3.7361,4.0395,AUD
05/28/2023 00:00:00,3.7285,73,3.6482,3.8021,AUD
05/27/2023 00:00:00,3.6789,73,3.6226,3.7655,AUD
05/26/2023 00:00:00,3.6991,73,3.6268,3.7627,AUD
05/25/2023 00:00:00,3.6552,74,3.5749,3.7105,AUD
05/24/2023 00:00:00,3.6312,73,3.5757,3.7560,AUD
05/23/2023 00:00:00,3.7191,73,3.6538,3.7945,AUD
05/22/2023 00:00:00,3.7342,74,3.6453,3.8108,AUD
05/21/2023 00:00:00,3.7870,73,3.7228,3.8739,AUD
05/20/2023 00:00:00,3.8229,73,3.7614,3.9372,AUD
05/19/2023 00:00:00,3.7748,74,3.7131,3.8609,AUD
05/18/2023 00:00:00,3.8187,73,3.7565,3.8981,AUD
05/17/2023 00:00:00,3.7723,73,3.6882,3.8671,AUD
05/16/2023 00:00:00,3.7834,73,3.6981,3.8782,AUD
05/15/2023 00:00:00,3.7581,73,3.6693,3.8109,AUD
05/14/2023 00:00:00,3.7626,74,3.6862,3.8845,AUD
05/13/2023 00:00:00,3.6368,74,3.5873,3.7367,AUD
05/12/2023 00:00:00,3.6388,74,3.5664,3.7148,AUD
05/11/2023 00:00:00,3.6470,74,3.5983,3.9714,AUD
05/10/2023 00:00:00,3.7152,74,3.5635,3.8185,AUD
05/09/2023 00:00:00,3.7356,74,3.6696,3.8901,AUD
05/08/2023 00:00:00,3.8550,74,3.7875,3.9562,AUD
05/07/2023 00:00:00,4.1173,75,4.0485,4.1666,AUD
05/06/2023 00:00:00,4.1209,75,4.0684,4.2526,AUD
05/05/2023 00:00:00,4.2364,74,4.1674,4.3253,AUD
05/04/2023 00:00:00,4.2908,73,4.1889,4.4067,AUD
05/03/2023 00:00:00,4.2469,73,4.1624,4.4882,AUD
05/02/2023 00:00:00,4.2311,74,4.1695,4.3478,AUD
05/01/2023 00:00:00,4.2987,73,4.2364,4.4665,AUD
04/30/2023 00:00:00,4.4586,73,4.3883,4.6929,AUD
04/29/2023 00:00:00,4.4200,74,4.3307,4.4793,AUD
04/28/2023 00:00:00,4.4273,73,4.3570,4.5975,AUD
04/27/2023 00:00:00,4.5080,73,4.3063,4.7155,AUD
04/26/2023 00:00:00,4.4738,73,4.3381,4.5466,AUD
04/25/2023 00:00:00,4.3328,73,4.2329,4.4137,AUD
04/24/2023 00:00:00,4.2902,73,4.1673,4.3968,AUD
04/23/2023 00:00:00,4.3075,75,4.2476,4.5135,AUD
04/22/2023 00:00:00,4.2401,74,4.1060,4.3227,AUD
04/21/2023 00:00:00,4.3632,73,4.2490,4.4468,AUD
04/20/2023 00:00:00,4.3436,74,4.2662,4.4664,AUD
04/19/2023 00:00:00,4.4623,73,4.3850,4.8179,AUD
04/18/2023 00:00:00,4.7635,74,4.6729,4.8439,AUD
04/17/2023 00:00:00,4.8412,74,4.7125,5.0865,AUD
04/16/2023 00:00:00,4.8034,74,4.7206,4.8841,AUD
04/15/2023 00:00:00,4.8171,73,4.7430,4.9360,AUD
04/14/2023 00:00:00,4.8319,73,4.6989,4.9412,AUD
04/13/2023 00:00:00,4.6509,73,4.5798,4.8809,AUD
04/12/2023 00:00:00,4.6787,73,4.6088,4.8886,AUD
04/11/2023 00:00:00,4.9483,73,4.8781,5.4284,AUD
04/10/2023 00:00:00,4.4164,73,4.3113,4.4902,AUD
04/09/2023 00:00:00,4.6580,73,4.5918,5.2213,AUD
04/08/2023 00:00:00,5.4208,74,4.7934,5.5009,AUD
04/07/2023 00:00:00,4.1553,73,4.0395,4.2414,AUD
04/06/2023 00:00:00,4.1470,73,4.0599,4.2156,AUD
04/05/2023 00:00:00,4.1132,73,4.0512,4.2524,AUD
