Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
09/14/2023 00:00:00,4.1800,73,4.0684,4.2557,AUD
09/13/2023 00:00:00,4.2475,73,4.1546,4.4107,AUD
09/12/2023 00:00:00,4.2848,73,4.1735,4.3827,AUD
09/11/2023 00:00:00,4.2081,73,4.0921,4.3431,AUD
09/10/2023 00:00:00,4.5154,74,4.4169,4.7301,AUD
09/09/2023 00:00:00,4.5537,74,4.3995,4.6963,AUD
09/08/2023 00:00:00,4.4697,73,4.3659,4.6759,AUD
09/07/2023 00:00:00,4.7580,73,4.5095,5.1803,AUD
09/06/2023 00:00:00,5.7690,73,4.8089,6.5397,AUD
09/05/2023 00:00:00,4.1285,72,4.0418,4.2807,AUD
09/04/2023 00:00:00,4.0603,74,3.9918,4.3033,AUD
09/03/2023 00:00:00,3.9678,73,3.8893,4.1066,AUD
09/02/2023 00:00:00,3.8993,73,3.8261,4.0447,AUD
09/01/2023 00:00:00,4.0029,73,3.9152,4.2144,AUD
08/31/2023 00:00:00,4.0421,72,3.9062,4.1279,AUD
08/30/2023 00:00:00,4.0174,74,3.9414,4.1761,AUD
08/29/2023 00:00:00,3.8769,72,3.7766,3.9937,AUD
08/28/2023 00:00:00,3.9563,73,3.8767,4.0682,AUD
08/27/2023 00:00:00,4.0480,74,3.9939,4.1825,AUD
08/26/2023 00:00:00,4.1587,73,4.0868,4.3527,AUD
08/25/2023 00:00:00,4.2849,73,4.1261,4.3710,AUD
08/24/2023 00:00:00,4.1019,73,3.9959,4.3403,AUD
08/23/2023 00:00:00,3.9123,73,3.8383,4.0393,AUD
08/22/2023 00:00:00,3.9566,72,3.8908,4.0720,AUD
08/21/2023 00:00:00,4.0675,73,3.9410,4.1587,AUD
08/20/2023 00:00:00,4.1942,73,4.1189,4.2823,AUD
08/19/2023 00:00:00,4.1578,74,4.0863,4.2775,AUD
08/18/2023 00:00:00,4.0639,73,3.9801,4.1565,AUD
08/17/2023 00:00:00,4.3047,73,4.2320,4.5612,AUD
08/16/2023 00:00:00,4.2645,73,4.1934,4.6161,AUD
08/15/2023 00:00:00,4.5728,72,4.4990,4.7611,AUD
08/14/2023 00:00:00,4.6004,74,4.5091,4.7061,AUD
08/13/2023 00:00:00,4.5956,73,4.4785,4.6769,AUD
08/12/2023 00:00:00,4.6428,73,4.4820,4.8065,AUD
08/11/2023 00:00:00,4.5008,73,4.4098,4.5973,AUD
08/10/2023 00:00:00,4.5262,73,4.4390,4.6078,AUD
08/09/2023 00:00:00,4.6234,73,4.5498,4.7518,AUD
08/08/2023 00:00:00,4.5558,73,4.4714,4.6786,AUD
08/07/2023 00:00:00,4.5980,73,4.5167,4.7248,AUD
08/06/2023 00:00:00,4.6137,73,4.5153,4.7670,AUD
08/05/2023 00:00:00,4.5886,73,4.4479,4.6843,AUD
08/04/2023 00:00:00,4.6301,73,4.5414,4.7532,AUD
08/03/2023 00:00:00,4.6757,73,4.5395,5.0877,AUD
08/02/2023 00:00:00,4.6230,73,4.5255,4.7523,AUD
08/01/2023 00:00:00,4.6279,72,4.5362,4.8486,AUD
07/31/2023 00:00:00,4.6569,73,4.5802,4.8472,AUD
07/30/2023 00:00:00,4.9943,73,4.7636,5.7990,AUD
07/29/2023 00:00:00,6.3246,77,4.2458,6.3967,AUD
07/28/2023 00:00:00,4.1712,73,4.0897,4.3496,AUD
07/27/2023 00:00:00,4.4446,73,4.1120,4.9753,AUD
07/26/2023 00:00:00,4.0283,74,3.9576,4.1149,AUD
07/25/2023 00:00:00,4.1693,71,3.9700,4.2553,AUD
07/24/2023 00:00:00,4.0990,73,3.9363,4.3416,AUD
07/23/2023 00:00:00,3.9568,72,3.8864,4.0861,AUD
07/22/2023 00:00:00,4.0734,74,4.0066,4.2433,AUD
07/21/2023 00:00:00,4.1805,72,4.0849,4.4112,AUD
07/20/2023 00:00:00,4.0337,72,3.9295,4.1184,AUD
07/19/2023 00:00:00,4.2716,73,4.1504,4.5231,AUD
07/18/2023 00:00:00,4.8339,73,4.6097,5.6623,AUD
07/17/2023 00:00:00,3.7911,72,3.6589,3.8843,AUD
07/16/2023 00:00:00,3.7846,74,3.7326,3.9019,AUD
07/15/2023 00:00:00,3.8459,74,3.7793,3.9256,AUD
07/14/2023 00:00:00,3.9441,73,3.8537,4.0904,AUD
07/13/2023 00:00:00,3.8604,73,3.7392,3.9767,AUD
07/12/2023 00:00:00,3.8569,73,3.7865,3.9658,AUD
07/11/2023 00:00:00,3.9300,72,3.8551,4.0137,AUD
07/10/2023 00:00:00,3.8510,72,3.7646,3.9616,AUD
07/09/2023 00:00:00,3.8987,74,3.8363,4.0447,AUD
07/08/2023 00:00:00,3.9351,72,3.8573,4.0313,AUD
07/07/2023 00:00:00,3.9190,73,3.8139,4.1959,AUD
07/06/2023 00:00:00,3.9257,70,3.8188,4.1217,AUD
07/05/2023 00:00:00,3.7301,73,3.6701,3.9153,AUD
07/04/2023 00:00:00,3.8482,72,3.7565,3.9439,AUD
07/03/2023 00:00:00,3.7947,71,3.7056,3.8894,AUD
07/02/2023 00:00:00,3.7877,72,3.7059,3.9033,AUD
07/01/2023 00:00:00,3.8821,72,3.7902,3.9731,AUD
06/30/2023 00:00:00,3.6001,72,3.4638,3.8810,AUD
06/29/2023 00:00:00,3.5922,71,3.4963,3.6851,AUD
06/28/2023 00:00:00,3.5977,72,3.5226,3.7100,AUD
06/27/2023 00:00:00,3.7042,72,3.6301,3.8065,AUD
06/26/2023 00:00:00,3.8702,72,3.7434,3.9363,AUD
06/25/2023 00:00:00,3.9792,72,3.8808,4.1248,AUD
06/24/2023 00:00:00,3.9408,72,3.8292,4.0168,AUD
06/23/2023 00:00:00,3.7786,72,3.6275,4.0617,AUD
06/22/2023 00:00:00,3.6920,71,3.4290,3.7649,AUD
06/21/2023 00:00:00,3.4857,72,3.3946,3.5487,AUD
06/20/2023 00:00:00,3.3093,72,3.2422,3.3897,AUD
06/19/2023 00:00:00,3.2766,73,3.1766,3.3836,AUD
06/18/2023 00:00:00,3.2875,73,3.2254,3.3474,AUD
06/17/2023 00:00:00,3.2786,73,3.2293,3.3605,AUD
06/16/2023 00:00:00,3.1652,71,3.0865,3.2480,AUD
06/15/2023 00:00:00,3.1279,72,3.0649,3.1961,AUD
06/14/2023 00:00:00,3.2919,72,3.2335,3.3840,AUD
06/13/2023 00:00:00,3.3535,72,3.2855,3.4160,AUD
06/12/2023 00:00:00,3.3405,71,3.2129,3.4407,AUD
06/11/2023 00:00:00,3.2965,75,3.2586,3.4444,AUD
06/10/2023 00:00:00,3.3918,70,3.3079,3.5077,AUD
06/09/2023 00:00:00,3.9356,73,3.7703,4.0593,AUD
06/08/2023 00:00:00,3.8553,72,3.7079,3.9920,AUD
06/07/2023 00:00:00,3.8982,73,3.7626,4.0689,AUD
06/06/2023 00:00:00,3.9641,72,3.8236,4.1303,AUD
06/05/2023 00:00:00,4.3162,73,4.2454,4.4628,AUD
06/04/2023 00:00:00,4.5079,72,4.4007,4.5829,AUD
06/03/2023 00:00:00,4.4144,73,4.3436,4.4978,AUD
06/02/2023 00:00:00,4.3975,72,4.3276,4.5486,AUD
06/01/2023 00:00:00,4.3915,72,4.2955,4.5754,AUD
05/31/2023 00:00:00,4.3264,71,4.2305,4.4252,AUD
05/30/2023 00:00:00,4.4164,72,4.3095,4.5311,AUD
05/29/2023 00:00:00,4.4761,72,4.3815,4.5663,AUD
05/28/2023 00:00:00,4.4394,71,4.3413,4.6132,AUD
05/27/2023 00:00:00,4.3636,73,4.2976,4.4656,AUD
05/26/2023 00:00:00,4.4940,71,4.3284,4.5774,AUD
05/25/2023 00:00:00,4.2955,73,4.1795,4.3660,AUD
05/24/2023 00:00:00,4.3588,72,4.2752,4.5558,AUD
05/23/2023 00:00:00,4.4765,72,4.3589,4.5558,AUD
05/22/2023 00:00:00,4.3463,73,4.2410,4.5664,AUD
05/21/2023 00:00:00,4.4524,72,4.3647,4.5770,AUD
05/20/2023 00:00:00,4.4914,72,4.4037,4.5785,AUD
05/19/2023 00:00:00,4.4636,72,4.3716,4.5917,AUD
05/18/2023 00:00:00,4.5067,72,4.3684,4.5976,AUD
05/17/2023 00:00:00,4.3725,71,4.2639,4.5740,AUD
05/16/2023 00:00:00,4.3932,71,4.3118,4.5153,AUD
05/15/2023 00:00:00,4.4386,72,4.3279,4.5803,AUD
05/14/2023 00:00:00,4.3824,73,4.2752,4.4865,AUD
05/13/2023 00:00:00,4.3609,72,4.2832,4.5009,AUD
05/12/2023 00:00:00,4.3324,71,4.0801,4.4108,AUD
05/11/2023 00:00:00,4.3542,72,4.2843,4.5820,AUD
05/10/2023 00:00:00,4.5856,73,4.3608,4.6664,AUD
05/09/2023 00:00:00,4.4445,73,4.3450,4.5221,AUD
05/08/2023 00:00:00,4.6442,74,4.4936,4.7492,AUD
05/07/2023 00:00:00,4.8617,75,4.7865,4.9623,AUD
05/06/2023 00:00:00,4.8932,73,4.7928,5.0334,AUD
05/05/2023 00:00:00,5.0917,73,4.9904,5.2360,AUD
05/04/2023 00:00:00,5.1482,73,5.0686,5.3612,AUD
05/03/2023 00:00:00,5.0952,72,5.0139,5.3336,AUD
05/02/2023 00:00:00,5.3390,71,5.0742,5.4516,AUD
05/01/2023 00:00:00,5.2694,73,5.1692,5.4150,AUD
04/30/2023 00:00:00,5.3988,73,5.2455,5.7034,AUD
04/29/2023 00:00:00,5.2799,73,5.1361,5.3682,AUD
04/28/2023 00:00:00,5.1920,72,5.1033,5.4347,AUD
04/27/2023 00:00:00,5.2154,72,5.1141,5.3272,AUD
04/26/2023 00:00:00,5.3861,73,5.1806,5.5328,AUD
04/25/2023 00:00:00,5.0738,73,4.9928,5.2518,AUD
04/24/2023 00:00:00,5.0938,74,4.9455,5.2272,AUD
04/23/2023 00:00:00,5.2370,74,5.1507,5.5135,AUD
04/22/2023 00:00:00,5.1760,73,5.0111,5.2811,AUD
04/21/2023 00:00:00,5.2757,73,5.1921,5.5026,AUD
04/20/2023 00:00:00,5.6230,72,5.4979,5.7934,AUD
04/19/2023 00:00:00,5.9154,73,5.5626,6.1271,AUD
04/18/2023 00:00:00,5.7461,73,5.5440,5.8819,AUD
04/17/2023 00:00:00,5.6421,73,5.5292,5.7901,AUD
04/16/2023 00:00:00,5.7368,73,5.6282,5.9185,AUD
04/15/2023 00:00:00,5.7376,73,5.6110,5.8728,AUD
04/14/2023 00:00:00,5.6582,73,5.5574,5.9248,AUD
04/13/2023 00:00:00,5.6457,73,5.5456,6.0285,AUD
04/12/2023 00:00:00,5.4202,73,5.3186,5.5988,AUD
04/11/2023 00:00:00,5.5601,73,5.4396,5.7391,AUD
04/10/2023 00:00:00,5.4263,72,5.2910,5.5502,AUD
04/09/2023 00:00:00,5.4843,73,5.2653,6.4400,AUD
04/08/2023 00:00:00,5.4594,72,5.2738,5.6247,AUD
04/07/2023 00:00:00,5.2693,73,5.1551,5.5108,AUD
04/06/2023 00:00:00,5.4104,73,5.2676,5.5314,AUD
04/05/2023 00:00:00,5.4592,72,5.3563,5.6313,AUD
