Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/11/2024 00:00:00,159.6859,73,155.9620,163.8899,AUD
03/10/2024 00:00:00,160.1774,74,156.5273,166.6724,AUD
03/09/2024 00:00:00,161.7932,74,156.6619,164.6463,AUD
03/08/2024 00:00:00,162.6241,73,157.3041,165.0215,AUD
03/07/2024 00:00:00,156.6227,73,154.1719,160.8196,AUD
03/06/2024 00:00:00,156.6909,73,153.5262,168.2270,AUD
03/05/2024 00:00:00,185.1237,73,180.4261,190.6715,AUD
03/04/2024 00:00:00,188.4087,73,180.9609,192.7807,AUD
03/03/2024 00:00:00,187.6424,74,178.0165,195.9879,AUD
03/02/2024 00:00:00,187.0062,73,181.2061,190.8735,AUD
03/01/2024 00:00:00,177.2311,73,174.0605,181.0320,AUD
02/29/2024 00:00:00,178.2645,73,173.5067,185.5751,AUD
02/28/2024 00:00:00,181.9967,74,177.6327,187.7250,AUD
02/27/2024 00:00:00,181.8288,74,178.3392,186.8152,AUD
02/26/2024 00:00:00,176.7830,74,172.8113,184.7491,AUD
02/25/2024 00:00:00,177.7359,74,173.7772,180.2164,AUD
02/24/2024 00:00:00,175.8317,74,172.5631,181.4074,AUD
02/23/2024 00:00:00,175.8253,74,171.3825,178.3617,AUD
02/22/2024 00:00:00,178.4192,74,175.6527,184.0372,AUD
02/21/2024 00:00:00,183.3738,74,178.4289,188.0204,AUD
02/20/2024 00:00:00,201.1187,74,198.5677,228.8092,AUD
02/19/2024 00:00:00,194.0948,74,190.9110,199.7344,AUD
02/18/2024 00:00:00,192.4665,74,188.1773,198.4929,AUD
02/17/2024 00:00:00,195.7740,74,191.0092,199.0765,AUD
02/16/2024 00:00:00,202.5120,73,195.1222,205.5999,AUD
02/15/2024 00:00:00,199.1673,73,192.7714,202.3212,AUD
02/14/2024 00:00:00,192.4303,73,187.1894,197.6318,AUD
02/13/2024 00:00:00,196.0448,74,193.1996,201.0458,AUD
02/12/2024 00:00:00,185.4190,74,180.5587,192.0462,AUD
02/11/2024 00:00:00,185.2336,74,182.4864,189.9127,AUD
02/10/2024 00:00:00,186.5360,73,179.3457,190.5989,AUD
02/09/2024 00:00:00,183.4484,74,179.3914,187.0936,AUD
02/08/2024 00:00:00,178.2424,73,175.1339,181.7837,AUD
02/07/2024 00:00:00,173.4989,73,168.9573,175.8985,AUD
02/06/2024 00:00:00,176.4824,74,171.4973,183.7360,AUD
02/05/2024 00:00:00,175.1880,73,166.8059,178.0237,AUD
02/04/2024 00:00:00,174.7312,74,170.0790,178.0315,AUD
02/03/2024 00:00:00,175.1790,74,172.2317,180.0648,AUD
02/02/2024 00:00:00,173.8792,74,170.9443,178.6502,AUD
02/01/2024 00:00:00,173.3040,75,170.5789,179.5152,AUD
01/31/2024 00:00:00,185.0470,74,175.4167,190.5674,AUD
01/30/2024 00:00:00,179.1437,73,175.2641,184.7978,AUD
01/29/2024 00:00:00,178.5636,73,171.9212,182.6219,AUD
01/28/2024 00:00:00,177.3255,75,173.5283,186.0502,AUD
01/27/2024 00:00:00,176.3233,74,170.6663,179.5508,AUD
01/26/2024 00:00:00,187.8054,74,158.9361,192.4971,AUD
01/25/2024 00:00:00,158.0785,74,155.5290,166.3461,AUD
01/24/2024 00:00:00,161.9300,74,159.6623,168.3017,AUD
01/23/2024 00:00:00,161.4266,74,157.7704,181.8613,AUD
01/22/2024 00:00:00,183.6686,75,180.1449,192.2084,AUD
01/21/2024 00:00:00,192.3999,75,190.0826,198.7605,AUD
01/20/2024 00:00:00,191.1134,74,185.8136,196.2043,AUD
01/19/2024 00:00:00,206.3480,74,199.4170,214.3214,AUD
01/18/2024 00:00:00,220.7902,74,217.6766,230.7377,AUD
01/17/2024 00:00:00,230.0344,74,205.2749,234.0540,AUD
01/16/2024 00:00:00,187.7638,74,183.5253,190.9310,AUD
01/15/2024 00:00:00,182.0203,75,177.9195,185.8391,AUD
01/14/2024 00:00:00,184.9961,75,183.1483,191.3744,AUD
01/13/2024 00:00:00,184.0360,75,180.6139,186.9288,AUD
01/12/2024 00:00:00,195.8318,74,189.6864,200.7930,AUD
01/11/2024 00:00:00,195.0742,74,183.5694,203.1452,AUD
01/10/2024 00:00:00,177.3850,74,175.0847,190.7303,AUD
01/09/2024 00:00:00,188.3440,75,173.9185,207.7772,AUD
01/08/2024 00:00:00,187.5972,74,179.5689,190.8216,AUD
01/07/2024 00:00:00,198.3159,75,194.1080,211.0092,AUD
01/06/2024 00:00:00,207.4699,74,200.3423,218.7484,AUD
01/05/2024 00:00:00,184.9436,74,171.8093,187.3042,AUD
01/04/2024 00:00:00,202.8054,74,198.0759,210.9443,AUD
01/03/2024 00:00:00,220.5382,75,190.2791,266.3353,AUD
01/02/2024 00:00:00,267.9627,74,257.0096,279.5996,AUD
01/01/2024 00:00:00,306.9895,72,269.8702,311.9583,AUD
12/31/2023 00:00:00,411.2681,77,403.1145,470.6282,AUD
12/30/2023 00:00:00,369.3575,75,355.6299,374.0426,AUD
12/29/2023 00:00:00,360.5228,74,325.6828,371.0631,AUD
12/28/2023 00:00:00,302.7855,74,262.0152,310.1484,AUD
12/27/2023 00:00:00,274.4587,74,270.8986,288.0012,AUD
12/26/2023 00:00:00,274.3848,74,264.2922,282.2817,AUD
12/25/2023 00:00:00,268.5889,74,257.8303,277.3363,AUD
12/24/2023 00:00:00,278.5201,74,258.4794,284.9505,AUD
12/23/2023 00:00:00,255.8261,75,250.7288,265.1798,AUD
12/22/2023 00:00:00,253.4061,74,240.4721,256.7611,AUD
12/21/2023 00:00:00,201.3028,74,189.3950,207.3950,AUD
12/20/2023 00:00:00,212.2377,74,207.8260,218.0763,AUD
12/19/2023 00:00:00,197.7977,74,190.3925,203.7740,AUD
12/18/2023 00:00:00,163.2585,74,155.2464,168.4826,AUD
12/17/2023 00:00:00,162.0455,75,156.3270,165.2288,AUD
12/16/2023 00:00:00,195.1405,75,180.6241,198.5358,AUD
12/15/2023 00:00:00,194.3173,74,186.6226,200.0956,AUD
12/14/2023 00:00:00,191.6853,75,175.9790,193.9052,AUD
12/13/2023 00:00:00,178.0089,74,162.7525,181.6339,AUD
12/12/2023 00:00:00,169.6474,75,163.6883,172.6388,AUD
12/11/2023 00:00:00,159.5808,75,157.1895,169.3696,AUD
12/10/2023 00:00:00,141.9944,75,139.8101,146.9321,AUD
12/09/2023 00:00:00,142.1397,75,135.6061,144.4841,AUD
12/08/2023 00:00:00,144.4193,74,128.3570,146.4616,AUD
12/07/2023 00:00:00,118.3897,75,114.8011,121.4533,AUD
12/06/2023 00:00:00,115.5651,74,112.6168,120.1135,AUD
12/05/2023 00:00:00,120.2335,73,116.8084,122.2262,AUD
12/04/2023 00:00:00,124.8583,79,117.8030,129.7890,AUD
12/03/2023 00:00:00,122.6239,74,120.8349,126.2373,AUD
12/02/2023 00:00:00,122.5880,77,118.5251,123.3334,AUD
12/01/2023 00:00:00,120.6770,74,118.1211,122.5541,AUD
11/30/2023 00:00:00,119.0252,74,117.2832,123.4039,AUD
11/29/2023 00:00:00,116.3467,74,114.9465,121.9475,AUD
11/28/2023 00:00:00,119.9622,74,115.7141,122.7416,AUD
11/27/2023 00:00:00,120.0422,74,116.1228,126.6898,AUD
11/26/2023 00:00:00,133.6123,75,131.2416,136.3327,AUD
11/25/2023 00:00:00,132.3179,74,129.4581,136.1134,AUD
11/24/2023 00:00:00,133.1182,74,130.9549,140.5613,AUD
11/23/2023 00:00:00,140.4407,74,138.4249,145.4661,AUD
11/22/2023 00:00:00,141.3166,74,134.6129,143.9702,AUD
11/21/2023 00:00:00,137.6442,74,132.6082,139.4106,AUD
11/20/2023 00:00:00,138.6680,74,136.9579,145.2259,AUD
11/19/2023 00:00:00,139.8544,75,137.9138,145.0677,AUD
11/18/2023 00:00:00,138.8701,75,131.8190,142.4205,AUD
11/17/2023 00:00:00,134.1673,74,129.6689,141.3340,AUD
11/16/2023 00:00:00,138.7535,74,135.6482,145.4793,AUD
11/15/2023 00:00:00,138.1084,74,128.7545,142.4867,AUD
11/14/2023 00:00:00,134.3481,74,127.9953,139.1206,AUD
11/13/2023 00:00:00,132.5018,74,128.0462,138.0215,AUD
11/12/2023 00:00:00,141.4321,74,136.0292,147.5816,AUD
11/11/2023 00:00:00,145.0052,74,134.8413,147.3983,AUD
11/10/2023 00:00:00,150.1037,74,145.6992,161.8155,AUD
11/09/2023 00:00:00,224.9351,74,218.1286,230.4649,AUD
11/08/2023 00:00:00,205.7055,74,198.7753,214.1110,AUD
11/07/2023 00:00:00,201.6323,74,194.4138,205.8539,AUD
11/06/2023 00:00:00,194.2323,74,185.4651,199.8961,AUD
11/05/2023 00:00:00,183.1015,75,179.3717,187.7971,AUD
11/04/2023 00:00:00,175.3536,74,171.1273,184.5640,AUD
11/03/2023 00:00:00,160.4001,74,157.9222,170.6660,AUD
11/02/2023 00:00:00,173.3784,74,170.6157,181.5822,AUD
11/01/2023 00:00:00,180.9560,73,175.4841,184.0573,AUD
10/31/2023 00:00:00,177.7652,74,174.1103,199.5087,AUD
10/30/2023 00:00:00,191.6070,74,179.6930,196.8462,AUD
10/29/2023 00:00:00,163.6228,74,159.4420,171.5884,AUD
10/28/2023 00:00:00,159.2121,74,156.2144,167.4822,AUD
10/27/2023 00:00:00,174.6936,74,171.7724,182.7378,AUD
10/26/2023 00:00:00,181.3268,74,174.1638,194.1197,AUD
10/25/2023 00:00:00,167.6180,74,150.2342,170.2094,AUD
10/24/2023 00:00:00,142.6358,73,131.5469,148.9224,AUD
10/23/2023 00:00:00,136.3745,73,123.3319,138.3407,AUD
10/22/2023 00:00:00,112.2426,74,108.6794,114.9351,AUD
10/21/2023 00:00:00,115.9730,74,112.6798,121.0906,AUD
10/20/2023 00:00:00,113.0611,73,99.7069,114.6956,AUD
10/19/2023 00:00:00,99.2676,74,95.7946,101.7296,AUD
10/18/2023 00:00:00,90.0217,74,88.3001,92.6033,AUD
10/17/2023 00:00:00,93.9657,74,92.0368,100.7545,AUD
10/16/2023 00:00:00,94.5254,74,92.6797,97.8838,AUD
10/15/2023 00:00:00,98.9846,74,97.0256,104.2706,AUD
10/14/2023 00:00:00,79.3836,74,74.4609,82.3140,AUD
10/13/2023 00:00:00,76.1353,74,74.4409,77.9761,AUD
10/12/2023 00:00:00,73.9388,74,71.4067,75.9452,AUD
10/11/2023 00:00:00,75.4286,75,72.7255,76.6232,AUD
10/10/2023 00:00:00,74.8430,74,73.9157,77.8588,AUD
10/09/2023 00:00:00,76.2913,74,75.2654,81.4339,AUD
10/08/2023 00:00:00,78.1034,75,76.9123,86.1661,AUD
10/07/2023 00:00:00,81.4197,74,78.7642,84.7971,AUD
10/06/2023 00:00:00,71.8421,74,69.2077,73.5799,AUD
10/05/2023 00:00:00,73.0031,74,71.9372,75.6747,AUD
10/04/2023 00:00:00,76.0415,73,72.5169,77.8922,AUD
10/03/2023 00:00:00,76.3180,74,73.9225,83.0094,AUD
10/02/2023 00:00:00,81.3430,73,79.1685,85.0547,AUD
10/01/2023 00:00:00,83.9598,74,82.2212,87.1120,AUD
09/30/2023 00:00:00,91.2102,74,86.0200,93.4143,AUD
09/29/2023 00:00:00,80.1725,74,78.2018,84.5687,AUD
09/28/2023 00:00:00,81.4719,74,73.8982,87.2747,AUD
09/27/2023 00:00:00,83.6202,74,74.2261,85.0572,AUD
09/26/2023 00:00:00,68.2932,70,57.8429,69.6920,AUD
09/25/2023 00:00:00,55.2909,73,53.8712,56.8746,AUD
09/24/2023 00:00:00,55.4676,74,53.3815,56.8045,AUD
09/23/2023 00:00:00,55.1631,74,52.7836,56.5013,AUD
09/22/2023 00:00:00,55.2795,74,53.8124,57.6254,AUD
09/21/2023 00:00:00,51.2470,73,50.0239,56.6449,AUD
09/20/2023 00:00:00,57.2240,73,53.3856,62.7290,AUD
09/19/2023 00:00:00,51.8524,73,49.6523,54.7802,AUD
09/18/2023 00:00:00,46.1982,74,40.6616,47.9176,AUD
09/17/2023 00:00:00,63.7349,74,58.9183,66.6810,AUD
09/16/2023 00:00:00,62.1799,73,58.4944,75.0918,AUD
09/15/2023 00:00:00,58.5143,73,50.1650,59.8859,AUD
09/14/2023 00:00:00,53.9279,73,49.9267,55.7901,AUD
09/13/2023 00:00:00,42.5695,73,37.0563,43.5361,AUD
09/12/2023 00:00:00,41.0799,72,38.2727,42.7961,AUD
09/11/2023 00:00:00,38.2527,73,35.8113,39.1344,AUD
09/10/2023 00:00:00,37.7288,76,35.1541,38.4957,AUD
09/09/2023 00:00:00,35.5528,73,34.4117,37.6862,AUD
09/08/2023 00:00:00,36.8800,72,35.3846,43.8854,AUD
09/07/2023 00:00:00,30.1845,73,28.8736,31.3916,AUD
09/06/2023 00:00:00,26.6712,74,25.9095,27.4539,AUD
09/05/2023 00:00:00,26.2682,72,25.2996,27.2143,AUD
09/04/2023 00:00:00,24.5663,73,22.2158,24.9666,AUD
09/03/2023 00:00:00,25.3591,74,23.5407,25.6835,AUD
09/02/2023 00:00:00,24.4326,72,23.6973,28.6932,AUD
09/01/2023 00:00:00,23.3231,73,22.7590,24.1683,AUD
08/31/2023 00:00:00,23.6867,73,22.9527,24.8217,AUD
08/30/2023 00:00:00,23.4560,73,22.6046,24.5931,AUD
08/29/2023 00:00:00,22.0164,73,21.1070,23.1598,AUD
08/28/2023 00:00:00,21.5600,73,20.4229,22.3112,AUD
08/27/2023 00:00:00,20.6801,73,18.9266,21.0006,AUD
08/26/2023 00:00:00,17.4657,73,16.2274,17.8502,AUD
08/25/2023 00:00:00,15.3864,74,15.1475,15.7504,AUD
08/24/2023 00:00:00,15.6823,73,15.3534,15.9784,AUD
08/23/2023 00:00:00,15.7417,73,15.3043,15.9619,AUD
08/22/2023 00:00:00,15.1898,73,14.9075,15.6210,AUD
08/21/2023 00:00:00,15.5053,73,14.8971,15.7491,AUD
08/20/2023 00:00:00,16.0559,73,15.8113,16.4134,AUD
08/19/2023 00:00:00,15.9921,74,15.6330,16.2545,AUD
08/18/2023 00:00:00,15.8596,74,15.6282,16.4055,AUD
08/17/2023 00:00:00,18.3930,74,18.1138,19.1902,AUD
08/16/2023 00:00:00,17.9105,73,17.6545,18.7871,AUD
08/15/2023 00:00:00,19.5617,73,18.8441,21.2884,AUD
08/14/2023 00:00:00,19.8885,73,19.3791,20.4556,AUD
08/13/2023 00:00:00,18.1222,74,17.5475,18.4259,AUD
08/12/2023 00:00:00,18.0387,73,17.7131,18.4101,AUD
08/11/2023 00:00:00,17.8532,73,17.4473,18.1674,AUD
08/10/2023 00:00:00,17.6254,73,17.1309,17.8705,AUD
08/09/2023 00:00:00,17.8349,74,17.4407,18.2075,AUD
08/08/2023 00:00:00,18.0290,73,17.6400,18.5626,AUD
08/07/2023 00:00:00,18.4235,73,18.1501,19.1059,AUD
08/06/2023 00:00:00,18.6720,74,18.2504,19.0961,AUD
08/05/2023 00:00:00,17.9960,74,17.6426,18.3323,AUD
08/04/2023 00:00:00,18.3411,73,17.9405,18.7558,AUD
08/03/2023 00:00:00,18.7480,73,18.0658,19.0263,AUD
08/02/2023 00:00:00,19.0193,74,18.7641,19.6770,AUD
08/01/2023 00:00:00,19.2157,73,18.5895,19.5886,AUD
07/31/2023 00:00:00,18.1941,74,17.9592,18.7873,AUD
07/30/2023 00:00:00,18.8056,73,18.5155,19.3299,AUD
07/29/2023 00:00:00,19.2460,73,18.8210,19.7010,AUD
07/28/2023 00:00:00,19.3440,74,18.4701,19.6386,AUD
07/27/2023 00:00:00,19.1869,73,18.7138,19.5207,AUD
07/26/2023 00:00:00,18.4686,73,17.4375,18.8552,AUD
07/25/2023 00:00:00,17.5459,74,16.9107,17.8291,AUD
07/24/2023 00:00:00,17.6682,73,16.7788,17.9864,AUD
07/23/2023 00:00:00,17.9412,74,17.2974,18.1833,AUD
07/22/2023 00:00:00,17.3800,74,16.9032,17.6916,AUD
07/21/2023 00:00:00,16.7672,73,16.1455,17.1469,AUD
07/20/2023 00:00:00,17.3359,73,15.5657,17.9146,AUD
07/19/2023 00:00:00,15.7019,73,15.4064,16.0504,AUD
07/18/2023 00:00:00,15.6510,73,15.2870,16.0877,AUD
07/17/2023 00:00:00,16.1653,74,15.4838,16.5248,AUD
07/16/2023 00:00:00,15.8558,74,15.6625,16.2694,AUD
07/15/2023 00:00:00,16.2642,75,15.9474,16.5979,AUD
07/14/2023 00:00:00,16.7135,74,16.1777,16.9496,AUD
07/13/2023 00:00:00,15.6407,75,15.3706,16.0631,AUD
07/12/2023 00:00:00,15.7174,73,15.4228,16.1787,AUD
07/11/2023 00:00:00,15.6875,73,15.3932,16.1081,AUD
07/10/2023 00:00:00,15.6769,73,15.1081,15.9688,AUD
07/09/2023 00:00:00,15.5712,73,15.3558,16.0434,AUD
07/08/2023 00:00:00,16.0170,73,15.5833,16.3544,AUD
07/07/2023 00:00:00,16.0186,73,15.5945,16.2713,AUD
07/06/2023 00:00:00,16.2096,73,15.9741,17.3547,AUD
07/05/2023 00:00:00,16.4778,73,16.0702,17.2303,AUD
07/04/2023 00:00:00,17.5541,72,16.9769,17.9687,AUD
07/03/2023 00:00:00,17.7695,73,17.4283,18.1893,AUD
07/02/2023 00:00:00,16.3955,72,16.1234,16.9490,AUD
07/01/2023 00:00:00,16.8698,73,16.2599,17.2835,AUD
06/30/2023 00:00:00,15.8316,73,15.3330,17.3644,AUD
06/29/2023 00:00:00,15.5607,73,15.1292,16.0033,AUD
06/28/2023 00:00:00,15.7648,72,15.3976,16.3349,AUD
06/27/2023 00:00:00,16.2165,73,15.7261,16.5398,AUD
06/26/2023 00:00:00,16.6913,73,15.9196,16.9473,AUD
06/25/2023 00:00:00,16.4525,73,16.0480,17.4758,AUD
06/24/2023 00:00:00,15.7189,73,15.3702,16.1571,AUD
06/23/2023 00:00:00,14.5627,73,14.3146,14.9574,AUD
06/22/2023 00:00:00,14.5230,73,14.0350,15.0331,AUD
06/21/2023 00:00:00,13.9301,73,13.6609,14.2283,AUD
06/20/2023 00:00:00,12.9948,73,12.7668,13.3006,AUD
06/19/2023 00:00:00,12.9356,73,12.5722,13.2310,AUD
06/18/2023 00:00:00,13.2539,74,13.0148,13.5593,AUD
06/17/2023 00:00:00,13.4363,74,13.2118,13.8069,AUD
06/16/2023 00:00:00,13.1046,73,12.8901,13.5920,AUD
06/15/2023 00:00:00,13.0807,73,12.7448,13.5093,AUD
06/14/2023 00:00:00,14.0494,73,13.4781,14.3513,AUD
06/13/2023 00:00:00,13.8802,73,13.6396,14.2559,AUD
06/12/2023 00:00:00,13.2772,73,12.7134,13.5255,AUD
06/11/2023 00:00:00,12.9489,74,12.7794,13.2781,AUD
06/10/2023 00:00:00,12.8947,73,12.2759,13.3396,AUD
06/09/2023 00:00:00,16.0785,73,15.6537,16.4713,AUD
06/08/2023 00:00:00,15.7902,73,15.2945,16.1309,AUD
06/07/2023 00:00:00,15.7586,73,15.3523,16.2512,AUD
06/06/2023 00:00:00,15.8623,73,15.3510,16.2594,AUD
06/05/2023 00:00:00,18.0110,72,17.5431,18.3391,AUD
06/04/2023 00:00:00,18.0394,73,17.7748,18.5329,AUD
06/03/2023 00:00:00,18.4011,73,17.9350,18.8201,AUD
06/02/2023 00:00:00,17.7975,74,17.5552,18.3454,AUD
06/01/2023 00:00:00,17.9627,72,17.4629,18.2633,AUD
05/31/2023 00:00:00,17.8901,72,17.6001,18.4633,AUD
05/30/2023 00:00:00,18.4918,73,18.0835,18.8998,AUD
05/29/2023 00:00:00,18.6776,73,18.3470,19.1034,AUD
05/28/2023 00:00:00,18.7406,72,18.4300,19.2298,AUD
05/27/2023 00:00:00,19.0433,73,18.7597,19.5638,AUD
05/26/2023 00:00:00,19.2218,72,18.5358,19.5462,AUD
05/25/2023 00:00:00,18.8513,73,18.4474,19.1455,AUD
05/24/2023 00:00:00,19.2857,73,18.9417,20.1130,AUD
05/23/2023 00:00:00,19.2452,73,18.7211,19.6328,AUD
05/22/2023 00:00:00,18.4847,73,17.9905,18.8267,AUD
05/21/2023 00:00:00,18.7582,73,18.3531,19.2177,AUD
05/20/2023 00:00:00,18.8719,73,18.4101,19.1694,AUD
05/19/2023 00:00:00,18.8647,73,18.3280,19.2087,AUD
05/18/2023 00:00:00,18.7902,73,18.1910,19.1211,AUD
05/17/2023 00:00:00,18.0319,73,17.7413,18.6518,AUD
05/16/2023 00:00:00,18.1048,74,17.7467,18.6022,AUD
05/15/2023 00:00:00,17.8341,73,17.3896,18.1394,AUD
05/14/2023 00:00:00,17.4980,73,17.0461,17.7405,AUD
05/13/2023 00:00:00,17.3857,73,17.1244,17.8277,AUD
05/12/2023 00:00:00,17.3335,73,16.9309,17.6761,AUD
05/11/2023 00:00:00,17.3492,73,16.8734,17.7592,AUD
05/10/2023 00:00:00,17.4253,73,16.3428,17.6804,AUD
05/09/2023 00:00:00,16.7595,74,16.3990,17.1083,AUD
05/08/2023 00:00:00,17.7784,74,17.3503,18.2032,AUD
05/07/2023 00:00:00,19.3567,75,19.0895,19.7815,AUD
05/06/2023 00:00:00,19.5950,74,19.3417,20.3361,AUD
05/05/2023 00:00:00,20.0638,73,19.5975,20.4013,AUD
05/04/2023 00:00:00,20.1973,73,19.8520,20.8212,AUD
05/03/2023 00:00:00,19.7607,73,19.3441,20.4111,AUD
05/02/2023 00:00:00,20.0226,74,19.7030,20.4519,AUD
05/01/2023 00:00:00,20.2315,72,19.8917,20.9210,AUD
04/30/2023 00:00:00,21.0683,73,20.7361,21.6257,AUD
04/29/2023 00:00:00,21.4535,73,20.7574,21.7826,AUD
04/28/2023 00:00:00,20.7811,72,20.4181,21.4943,AUD
04/27/2023 00:00:00,20.7399,73,20.3379,21.2445,AUD
04/26/2023 00:00:00,21.7567,73,20.5682,22.1386,AUD
04/25/2023 00:00:00,20.5393,73,20.1586,20.9981,AUD
04/24/2023 00:00:00,20.8792,73,19.9304,21.2006,AUD
04/23/2023 00:00:00,20.8532,75,20.3943,21.1619,AUD
04/22/2023 00:00:00,20.2499,75,19.7835,20.6301,AUD
04/21/2023 00:00:00,21.0763,73,20.6167,21.8122,AUD
04/20/2023 00:00:00,21.7869,73,21.3477,22.4346,AUD
04/19/2023 00:00:00,22.2582,73,21.7687,24.6170,AUD
04/18/2023 00:00:00,24.4734,73,23.6301,24.8349,AUD
04/17/2023 00:00:00,24.0077,73,23.4804,24.7696,AUD
04/16/2023 00:00:00,24.7137,73,24.0764,25.2313,AUD
04/15/2023 00:00:00,23.6358,73,23.2627,24.1937,AUD
04/14/2023 00:00:00,23.4201,73,22.8627,24.0084,AUD
04/13/2023 00:00:00,23.1220,73,22.5758,23.6449,AUD
04/12/2023 00:00:00,22.8692,73,22.3527,23.6548,AUD
04/11/2023 00:00:00,23.9608,73,23.5148,24.5123,AUD
04/10/2023 00:00:00,24.2965,73,23.7710,25.3218,AUD
04/09/2023 00:00:00,22.7852,73,21.8016,23.0992,AUD
04/08/2023 00:00:00,22.2103,73,21.8912,23.3505,AUD
04/07/2023 00:00:00,22.1672,73,21.5017,22.5166,AUD
04/06/2023 00:00:00,22.1479,73,21.6340,22.7263,AUD
04/05/2023 00:00:00,22.4661,72,21.9728,23.1061,AUD
