Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
12/17/2023 00:00:00,4.7331,75,4.6212,4.8420,AUD
12/16/2023 00:00:00,4.7626,75,4.6583,4.8154,AUD
12/15/2023 00:00:00,4.7089,74,4.6238,4.8401,AUD
12/14/2023 00:00:00,4.7420,74,4.6371,4.8721,AUD
12/13/2023 00:00:00,4.8164,74,4.7170,4.8912,AUD
12/12/2023 00:00:00,4.9053,75,4.8365,5.1398,AUD
12/11/2023 00:00:00,5.0986,75,4.9567,5.1554,AUD
12/10/2023 00:00:00,5.1949,75,5.1166,5.4319,AUD
12/09/2023 00:00:00,5.1421,75,5.0362,5.2298,AUD
12/08/2023 00:00:00,5.0554,74,4.9346,5.1198,AUD
12/07/2023 00:00:00,5.0838,74,4.9190,5.2144,AUD
12/06/2023 00:00:00,4.9382,74,4.8445,5.0793,AUD
12/05/2023 00:00:00,4.9360,74,4.8308,5.0348,AUD
12/04/2023 00:00:00,4.9442,79,4.8178,5.0324,AUD
12/03/2023 00:00:00,4.9291,74,4.8363,5.0232,AUD
12/02/2023 00:00:00,4.9508,77,4.7978,5.0031,AUD
12/01/2023 00:00:00,4.9056,74,4.7891,4.9726,AUD
11/30/2023 00:00:00,4.8129,74,4.6881,4.8789,AUD
11/29/2023 00:00:00,4.7506,74,4.6844,4.8465,AUD
11/28/2023 00:00:00,4.8282,74,4.7129,4.9024,AUD
11/27/2023 00:00:00,4.6973,74,4.5889,4.8438,AUD
11/26/2023 00:00:00,4.8452,75,4.7485,4.9031,AUD
11/25/2023 00:00:00,4.8161,75,4.7367,4.8838,AUD
11/24/2023 00:00:00,4.7271,74,4.6649,4.8553,AUD
11/23/2023 00:00:00,4.7068,73,4.6258,4.8164,AUD
11/22/2023 00:00:00,4.6426,74,4.5747,4.7374,AUD
11/21/2023 00:00:00,4.7935,74,4.6861,4.8991,AUD
11/20/2023 00:00:00,4.7832,75,4.7245,4.8790,AUD
11/19/2023 00:00:00,4.7689,75,4.7137,4.8941,AUD
11/18/2023 00:00:00,4.8296,75,4.7774,5.0721,AUD
11/17/2023 00:00:00,4.9350,74,4.6840,5.0187,AUD
11/16/2023 00:00:00,4.8743,74,4.7933,4.9816,AUD
11/15/2023 00:00:00,4.8510,74,4.7540,4.9696,AUD
11/14/2023 00:00:00,4.8529,73,4.7687,5.0270,AUD
11/13/2023 00:00:00,5.1318,74,5.0056,5.3602,AUD
11/12/2023 00:00:00,4.9385,74,4.8388,5.0481,AUD
11/11/2023 00:00:00,4.9969,74,4.8147,5.0723,AUD
11/10/2023 00:00:00,4.8539,74,4.7173,4.9554,AUD
11/09/2023 00:00:00,4.8989,74,4.8041,5.0198,AUD
11/08/2023 00:00:00,4.8011,74,4.7151,4.9639,AUD
11/07/2023 00:00:00,4.8685,73,4.7256,4.9778,AUD
11/06/2023 00:00:00,4.7874,75,4.6819,4.9161,AUD
11/05/2023 00:00:00,4.6873,75,4.6124,4.7579,AUD
11/04/2023 00:00:00,4.7010,74,4.6053,4.7684,AUD
11/03/2023 00:00:00,4.6570,74,4.5680,4.7462,AUD
11/02/2023 00:00:00,4.6937,74,4.6193,4.7814,AUD
11/01/2023 00:00:00,4.6964,73,4.6114,4.8039,AUD
10/31/2023 00:00:00,4.7058,74,4.6420,4.8187,AUD
10/30/2023 00:00:00,4.7055,74,4.6274,4.8014,AUD
10/29/2023 00:00:00,4.7778,74,4.6830,4.8367,AUD
10/28/2023 00:00:00,4.7024,74,4.6425,4.8204,AUD
10/27/2023 00:00:00,4.8051,74,4.5912,4.9057,AUD
10/26/2023 00:00:00,4.7044,74,4.6206,4.8162,AUD
10/25/2023 00:00:00,4.6765,74,4.5284,4.7393,AUD
10/24/2023 00:00:00,4.6738,73,4.5164,4.7760,AUD
10/23/2023 00:00:00,4.5833,74,4.5104,4.6766,AUD
10/22/2023 00:00:00,4.5591,74,4.4890,4.6508,AUD
10/21/2023 00:00:00,4.5501,74,4.4885,4.6326,AUD
10/20/2023 00:00:00,4.5246,74,4.4576,4.6337,AUD
10/19/2023 00:00:00,4.5129,74,4.4239,4.6247,AUD
10/18/2023 00:00:00,4.5145,74,4.4179,4.5884,AUD
10/17/2023 00:00:00,4.5118,73,4.4490,4.6023,AUD
10/16/2023 00:00:00,4.5491,73,4.4752,4.6428,AUD
10/15/2023 00:00:00,4.6265,74,4.5599,4.7649,AUD
10/14/2023 00:00:00,4.5723,74,4.5015,4.6392,AUD
10/13/2023 00:00:00,4.5451,74,4.4763,4.6246,AUD
10/12/2023 00:00:00,4.4800,74,4.3701,4.5465,AUD
10/11/2023 00:00:00,4.5313,75,4.4703,4.6147,AUD
10/10/2023 00:00:00,4.5862,74,4.4619,4.6626,AUD
10/09/2023 00:00:00,4.6056,74,4.5264,4.8380,AUD
10/08/2023 00:00:00,4.7649,75,4.7099,5.0121,AUD
10/07/2023 00:00:00,4.7898,74,4.7137,4.8688,AUD
10/06/2023 00:00:00,4.8272,74,4.7393,4.9046,AUD
10/05/2023 00:00:00,4.7915,74,4.7193,4.8854,AUD
10/04/2023 00:00:00,4.8041,74,4.7270,4.8933,AUD
10/03/2023 00:00:00,4.8168,74,4.7374,4.9311,AUD
10/02/2023 00:00:00,4.8102,74,4.7271,4.8869,AUD
10/01/2023 00:00:00,4.7738,75,4.6984,4.8582,AUD
09/30/2023 00:00:00,4.7972,74,4.7020,5.0338,AUD
09/29/2023 00:00:00,4.7107,74,4.6361,4.8099,AUD
09/28/2023 00:00:00,4.7615,74,4.6862,4.8573,AUD
09/27/2023 00:00:00,4.7675,73,4.6846,4.8830,AUD
09/26/2023 00:00:00,4.7652,73,4.6975,4.8602,AUD
09/25/2023 00:00:00,4.7538,73,4.6847,4.8657,AUD
09/24/2023 00:00:00,4.8125,74,4.7311,4.9115,AUD
09/23/2023 00:00:00,4.8079,74,4.7447,4.8792,AUD
09/22/2023 00:00:00,4.7725,74,4.6963,4.8558,AUD
09/21/2023 00:00:00,4.7930,74,4.7037,4.9411,AUD
09/20/2023 00:00:00,4.8138,74,4.7437,4.9183,AUD
09/19/2023 00:00:00,4.8356,74,4.7700,4.9528,AUD
09/18/2023 00:00:00,4.8612,74,4.7924,4.9445,AUD
09/17/2023 00:00:00,4.9369,74,4.8622,5.1698,AUD
09/16/2023 00:00:00,4.8700,74,4.7826,4.9519,AUD
09/15/2023 00:00:00,4.8630,74,4.7616,4.9438,AUD
09/14/2023 00:00:00,4.8658,74,4.7594,4.9314,AUD
09/13/2023 00:00:00,4.8325,74,4.7547,4.9178,AUD
09/12/2023 00:00:00,4.8826,73,4.7349,4.9698,AUD
09/11/2023 00:00:00,4.9280,75,4.8116,5.1408,AUD
09/10/2023 00:00:00,5.1957,74,4.8664,5.5531,AUD
09/09/2023 00:00:00,4.9568,74,4.8976,5.0619,AUD
09/08/2023 00:00:00,4.9690,74,4.8415,5.0440,AUD
09/07/2023 00:00:00,4.9716,74,4.8488,5.0470,AUD
09/06/2023 00:00:00,4.9638,73,4.8763,5.0698,AUD
09/05/2023 00:00:00,4.9742,73,4.8973,5.0834,AUD
09/04/2023 00:00:00,4.9433,73,4.8422,5.0276,AUD
09/03/2023 00:00:00,5.0179,74,4.9252,5.1171,AUD
09/02/2023 00:00:00,5.0081,74,4.9296,5.1139,AUD
09/01/2023 00:00:00,5.0488,74,4.9619,5.1513,AUD
08/31/2023 00:00:00,5.1798,74,5.1013,5.2905,AUD
08/30/2023 00:00:00,5.1172,74,5.0466,5.2607,AUD
08/29/2023 00:00:00,5.1560,74,5.0085,5.2787,AUD
08/28/2023 00:00:00,5.1601,73,5.0539,5.2630,AUD
08/27/2023 00:00:00,5.3081,73,5.2019,5.4364,AUD
08/26/2023 00:00:00,5.4589,74,5.3800,5.6885,AUD
08/25/2023 00:00:00,5.6233,73,5.3047,6.0651,AUD
08/24/2023 00:00:00,5.2451,74,5.0619,5.3808,AUD
08/23/2023 00:00:00,5.1863,74,5.0449,5.2660,AUD
08/22/2023 00:00:00,5.1567,74,5.0811,5.2955,AUD
08/21/2023 00:00:00,5.2280,73,5.1057,5.3401,AUD
08/20/2023 00:00:00,5.2932,74,5.1902,5.4367,AUD
08/19/2023 00:00:00,5.3603,74,5.2390,5.5447,AUD
08/18/2023 00:00:00,5.1106,74,5.0376,5.2467,AUD
08/17/2023 00:00:00,5.4857,73,5.3593,5.7076,AUD
08/16/2023 00:00:00,5.2914,73,5.2172,5.5120,AUD
08/15/2023 00:00:00,5.6477,73,5.5532,5.8038,AUD
08/14/2023 00:00:00,5.6809,73,5.5571,5.7683,AUD
08/13/2023 00:00:00,5.7002,74,5.6017,5.7887,AUD
08/12/2023 00:00:00,5.7931,74,5.7181,5.8997,AUD
08/11/2023 00:00:00,5.8246,73,5.6864,5.9127,AUD
08/10/2023 00:00:00,5.7768,73,5.6654,6.1063,AUD
08/09/2023 00:00:00,5.8179,73,5.7131,5.9340,AUD
08/08/2023 00:00:00,5.8451,73,5.7560,6.0242,AUD
08/07/2023 00:00:00,5.7769,73,5.6938,6.0146,AUD
08/06/2023 00:00:00,5.8144,74,5.7050,5.9334,AUD
08/05/2023 00:00:00,5.7493,74,5.6725,5.9034,AUD
08/04/2023 00:00:00,5.8659,74,5.7757,6.1219,AUD
08/03/2023 00:00:00,5.9361,74,5.7977,6.0963,AUD
08/02/2023 00:00:00,5.9045,73,5.8042,6.0515,AUD
08/01/2023 00:00:00,5.8596,73,5.7697,6.0954,AUD
07/31/2023 00:00:00,5.8154,74,5.7378,6.2718,AUD
07/30/2023 00:00:00,6.0675,73,5.5628,6.4640,AUD
07/29/2023 00:00:00,5.7703,74,5.6879,5.9538,AUD
07/28/2023 00:00:00,5.7908,74,5.6717,6.1100,AUD
07/27/2023 00:00:00,5.9046,74,5.5306,6.2598,AUD
07/26/2023 00:00:00,5.4744,74,5.4034,5.7016,AUD
07/25/2023 00:00:00,5.6650,74,5.5022,5.9381,AUD
07/24/2023 00:00:00,5.6566,73,5.5695,6.5750,AUD
07/23/2023 00:00:00,5.2887,73,5.2130,5.5161,AUD
07/22/2023 00:00:00,5.1721,74,5.0939,5.2875,AUD
07/21/2023 00:00:00,5.2614,72,5.0410,5.3950,AUD
07/20/2023 00:00:00,5.1035,74,5.0095,5.1822,AUD
07/19/2023 00:00:00,5.1562,73,5.0640,5.2726,AUD
07/18/2023 00:00:00,5.0505,75,4.9583,5.2363,AUD
07/17/2023 00:00:00,5.2365,74,5.0823,5.3285,AUD
07/16/2023 00:00:00,5.1986,74,5.1038,5.2778,AUD
07/15/2023 00:00:00,5.1661,74,5.1002,5.2773,AUD
07/14/2023 00:00:00,5.2122,73,5.1037,5.2966,AUD
07/13/2023 00:00:00,5.1605,74,5.0676,5.2551,AUD
07/12/2023 00:00:00,5.2012,74,5.1076,5.3683,AUD
07/11/2023 00:00:00,5.2992,73,5.1866,5.3852,AUD
07/10/2023 00:00:00,5.3633,73,5.2324,5.4668,AUD
07/09/2023 00:00:00,5.4045,74,5.3317,5.5890,AUD
07/08/2023 00:00:00,5.4678,74,5.3700,5.7430,AUD
07/07/2023 00:00:00,5.5444,74,5.3332,6.1401,AUD
07/06/2023 00:00:00,5.2351,73,5.1265,5.3959,AUD
07/05/2023 00:00:00,5.2376,74,5.0731,5.3529,AUD
07/04/2023 00:00:00,5.3135,73,5.0622,5.4531,AUD
07/03/2023 00:00:00,5.1287,73,5.0418,5.2275,AUD
07/02/2023 00:00:00,5.0766,73,4.9466,5.1698,AUD
07/01/2023 00:00:00,5.0956,73,4.9767,5.1861,AUD
06/30/2023 00:00:00,4.9754,74,4.8383,5.2465,AUD
06/29/2023 00:00:00,5.0488,73,4.9576,5.1995,AUD
06/28/2023 00:00:00,4.9925,73,4.8804,5.0988,AUD
06/27/2023 00:00:00,5.0801,74,4.9628,5.2536,AUD
06/26/2023 00:00:00,5.2618,73,4.9879,6.0030,AUD
06/25/2023 00:00:00,5.0120,73,4.9087,5.1755,AUD
06/24/2023 00:00:00,5.0324,73,4.8860,5.2157,AUD
06/23/2023 00:00:00,4.8852,73,4.7277,4.9841,AUD
06/22/2023 00:00:00,4.8439,73,4.7687,5.0987,AUD
06/21/2023 00:00:00,4.8821,73,4.7718,4.9601,AUD
06/20/2023 00:00:00,4.7276,73,4.6384,4.8261,AUD
06/19/2023 00:00:00,4.7734,73,4.5643,4.8615,AUD
06/18/2023 00:00:00,4.6753,74,4.6081,4.7686,AUD
06/17/2023 00:00:00,4.7050,74,4.6371,4.8416,AUD
06/16/2023 00:00:00,4.6540,73,4.5310,4.7209,AUD
06/15/2023 00:00:00,4.5625,74,4.4734,4.7264,AUD
06/14/2023 00:00:00,4.8552,73,4.7692,4.9902,AUD
06/13/2023 00:00:00,5.1388,74,4.6254,5.2025,AUD
06/12/2023 00:00:00,4.5902,73,4.4422,4.6902,AUD
06/11/2023 00:00:00,4.7045,75,4.6478,4.9096,AUD
06/10/2023 00:00:00,4.5760,74,4.4269,4.7256,AUD
06/09/2023 00:00:00,5.1597,73,5.0875,5.4473,AUD
06/08/2023 00:00:00,5.1315,73,4.9320,5.2184,AUD
06/07/2023 00:00:00,5.3706,73,5.2918,5.6348,AUD
06/06/2023 00:00:00,5.7067,74,5.5700,5.8868,AUD
06/05/2023 00:00:00,6.0490,73,5.9545,6.2745,AUD
06/04/2023 00:00:00,6.1854,73,6.0975,6.2870,AUD
06/03/2023 00:00:00,6.2601,73,6.1582,6.3499,AUD
06/02/2023 00:00:00,6.2889,74,6.1811,6.4491,AUD
06/01/2023 00:00:00,6.2800,73,5.9797,6.5566,AUD
05/31/2023 00:00:00,6.1700,73,6.0831,6.3462,AUD
05/30/2023 00:00:00,6.3974,73,6.2881,6.5522,AUD
05/29/2023 00:00:00,6.4817,73,6.3812,6.6072,AUD
05/28/2023 00:00:00,6.4970,72,6.3652,6.6051,AUD
05/27/2023 00:00:00,6.4753,73,6.3753,6.6223,AUD
05/26/2023 00:00:00,6.5550,73,6.3791,6.6574,AUD
05/25/2023 00:00:00,6.5653,73,6.3727,6.6613,AUD
05/24/2023 00:00:00,6.5210,73,6.4115,6.7152,AUD
05/23/2023 00:00:00,6.4813,73,6.3834,6.6695,AUD
05/22/2023 00:00:00,6.5583,73,6.3879,6.7828,AUD
05/21/2023 00:00:00,6.7187,73,6.5847,6.9583,AUD
05/20/2023 00:00:00,6.9411,73,6.7747,7.1220,AUD
05/19/2023 00:00:00,6.8549,73,6.6585,6.9891,AUD
05/18/2023 00:00:00,6.9466,74,6.8393,7.1034,AUD
05/17/2023 00:00:00,6.8814,73,6.7523,7.2219,AUD
05/16/2023 00:00:00,7.2087,72,7.0194,7.3398,AUD
05/15/2023 00:00:00,7.1477,74,7.0440,7.3377,AUD
05/14/2023 00:00:00,7.2553,74,7.0585,7.4031,AUD
05/13/2023 00:00:00,7.1651,74,7.0558,7.3221,AUD
05/12/2023 00:00:00,7.2089,73,6.8148,7.3155,AUD
05/11/2023 00:00:00,7.1856,73,7.0614,7.5379,AUD
05/10/2023 00:00:00,7.5097,73,7.1289,7.6189,AUD
05/09/2023 00:00:00,7.4281,74,7.3222,7.8139,AUD
05/08/2023 00:00:00,7.7516,74,7.4964,7.8939,AUD
05/07/2023 00:00:00,8.0330,74,7.8616,8.1413,AUD
05/06/2023 00:00:00,8.0193,74,7.8066,8.1287,AUD
05/05/2023 00:00:00,8.1274,73,7.9201,8.2964,AUD
05/04/2023 00:00:00,8.1916,73,8.0359,8.3935,AUD
05/03/2023 00:00:00,8.0724,74,7.9175,8.3546,AUD
05/02/2023 00:00:00,8.1514,74,8.0330,8.3988,AUD
05/01/2023 00:00:00,8.2241,74,8.1131,8.4370,AUD
04/30/2023 00:00:00,8.7513,74,8.4627,9.1515,AUD
04/29/2023 00:00:00,8.5165,74,8.2816,8.7021,AUD
04/28/2023 00:00:00,8.3670,73,8.2421,8.7313,AUD
04/27/2023 00:00:00,8.3141,73,8.1458,8.5130,AUD
04/26/2023 00:00:00,8.4494,73,8.2306,8.6656,AUD
04/25/2023 00:00:00,8.2839,73,8.1024,8.5517,AUD
04/24/2023 00:00:00,8.1976,72,7.9373,8.3394,AUD
04/23/2023 00:00:00,8.0678,74,7.9610,8.2464,AUD
04/22/2023 00:00:00,8.0167,75,7.7759,8.2449,AUD
04/21/2023 00:00:00,8.2256,74,7.9434,8.4691,AUD
04/20/2023 00:00:00,8.0757,73,7.9291,8.3057,AUD
04/19/2023 00:00:00,8.3705,73,8.0860,8.7666,AUD
04/18/2023 00:00:00,8.6050,74,8.4105,8.7679,AUD
04/17/2023 00:00:00,8.6822,73,8.4660,8.9817,AUD
04/16/2023 00:00:00,8.5352,74,8.3976,8.7563,AUD
04/15/2023 00:00:00,8.6287,73,8.5050,8.9238,AUD
04/14/2023 00:00:00,8.6075,74,8.4013,8.8065,AUD
04/13/2023 00:00:00,8.4219,73,8.3031,8.7199,AUD
04/12/2023 00:00:00,8.3720,73,8.2125,8.7032,AUD
04/11/2023 00:00:00,9.1032,72,8.9532,9.8054,AUD
04/10/2023 00:00:00,8.4707,73,8.1888,8.6229,AUD
04/09/2023 00:00:00,8.6865,74,8.5676,9.8060,AUD
04/08/2023 00:00:00,10.7134,72,8.6328,10.8949,AUD
04/07/2023 00:00:00,8.1499,73,7.8497,8.3293,AUD
04/06/2023 00:00:00,8.1198,74,7.9160,8.2566,AUD
04/05/2023 00:00:00,8.1903,73,8.0169,8.3956,AUD
04/04/2023 00:00:00,7.9915,74,7.8495,8.2214,AUD
04/03/2023 00:00:00,7.9608,74,7.7952,8.1732,AUD
04/02/2023 00:00:00,8.1408,73,7.9977,8.2973,AUD
04/01/2023 00:00:00,8.2207,73,8.0428,8.3761,AUD
03/31/2023 00:00:00,8.1687,73,7.9729,8.3065,AUD
03/30/2023 00:00:00,8.1642,73,7.9608,8.3335,AUD
03/29/2023 00:00:00,8.0555,74,7.8642,8.2330,AUD
03/28/2023 00:00:00,7.8296,73,7.6882,7.9982,AUD
03/27/2023 00:00:00,7.9414,74,7.8211,8.1091,AUD
03/26/2023 00:00:00,8.0406,74,7.8527,8.1461,AUD
03/25/2023 00:00:00,8.0603,73,7.8892,8.2108,AUD
03/24/2023 00:00:00,7.9912,74,7.8109,8.1586,AUD
03/23/2023 00:00:00,7.9831,73,7.8222,8.1080,AUD
03/22/2023 00:00:00,7.9580,74,7.8553,8.1960,AUD
03/21/2023 00:00:00,8.1621,73,7.8887,8.2796,AUD
03/20/2023 00:00:00,8.1175,73,7.9882,8.3644,AUD
03/19/2023 00:00:00,8.3217,75,8.1442,8.4066,AUD
03/18/2023 00:00:00,8.3490,75,8.1325,8.4332,AUD
