Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
11/07/2021 00:00:00,0.9492,71,0.9300,0.9715,AUD
11/06/2021 00:00:00,0.9723,72,0.9249,1.0237,AUD
11/05/2021 00:00:00,0.8746,73,0.8580,0.8954,AUD
11/04/2021 00:00:00,0.8666,70,0.8338,0.8856,AUD
11/03/2021 00:00:00,0.8654,72,0.8505,0.8962,AUD
11/02/2021 00:00:00,0.8833,71,0.8595,0.9061,AUD
11/01/2021 00:00:00,0.8476,72,0.8265,0.8681,AUD
10/31/2021 00:00:00,0.8741,71,0.8463,0.9140,AUD
10/30/2021 00:00:00,0.8512,73,0.8380,0.8747,AUD
10/29/2021 00:00:00,0.8206,71,0.7972,0.8419,AUD
10/28/2021 00:00:00,0.8138,68,0.7845,0.8350,AUD
10/27/2021 00:00:00,0.7859,74,0.7744,0.8252,AUD
10/26/2021 00:00:00,0.8548,72,0.8335,0.8832,AUD
10/25/2021 00:00:00,0.8388,72,0.8114,0.8565,AUD
10/24/2021 00:00:00,0.8384,69,0.8186,0.8593,AUD
10/23/2021 00:00:00,0.8529,74,0.8309,0.8800,AUD
10/22/2021 00:00:00,0.8575,72,0.8324,0.8725,AUD
10/21/2021 00:00:00,0.8865,69,0.8593,0.9202,AUD
10/20/2021 00:00:00,0.8223,73,0.8050,0.8490,AUD
10/19/2021 00:00:00,0.8403,73,0.8250,0.8595,AUD
10/18/2021 00:00:00,0.8399,72,0.8187,0.8629,AUD
10/17/2021 00:00:00,0.8690,70,0.8487,0.8923,AUD
10/16/2021 00:00:00,0.8762,73,0.8638,0.9204,AUD
10/15/2021 00:00:00,0.8860,71,0.8602,0.9076,AUD
10/14/2021 00:00:00,0.9196,72,0.8977,0.9426,AUD
10/13/2021 00:00:00,0.8880,71,0.8641,0.9055,AUD
10/12/2021 00:00:00,0.8534,72,0.8377,0.8887,AUD
10/11/2021 00:00:00,0.9350,73,0.9060,0.9596,AUD
10/10/2021 00:00:00,1.0134,71,0.9938,1.0460,AUD
10/09/2021 00:00:00,0.9998,70,0.9771,1.0213,AUD
10/08/2021 00:00:00,1.0147,72,0.9911,1.0407,AUD
10/07/2021 00:00:00,1.0555,71,1.0278,1.0867,AUD
10/06/2021 00:00:00,1.0468,68,0.9820,1.0749,AUD
10/05/2021 00:00:00,1.0251,70,0.9823,1.0469,AUD
10/04/2021 00:00:00,0.9589,72,0.9289,0.9818,AUD
10/03/2021 00:00:00,0.9759,71,0.9121,1.0134,AUD
10/02/2021 00:00:00,0.8798,68,0.8359,0.9084,AUD
10/01/2021 00:00:00,0.8500,69,0.8298,0.9002,AUD
09/30/2021 00:00:00,0.7418,72,0.7286,0.7680,AUD
09/29/2021 00:00:00,0.6878,70,0.6708,0.7118,AUD
09/28/2021 00:00:00,0.6773,71,0.6625,0.6994,AUD
09/27/2021 00:00:00,0.7148,70,0.6915,0.7313,AUD
09/26/2021 00:00:00,0.7025,73,0.6913,0.7314,AUD
09/25/2021 00:00:00,0.6881,70,0.6580,0.7038,AUD
09/24/2021 00:00:00,0.6373,66,0.6064,0.6560,AUD
09/23/2021 00:00:00,0.6831,70,0.6512,0.6978,AUD
09/22/2021 00:00:00,0.6483,69,0.6212,0.6674,AUD
09/21/2021 00:00:00,0.6710,72,0.6564,0.6901,AUD
09/20/2021 00:00:00,0.6497,73,0.5966,0.6599,AUD
09/19/2021 00:00:00,0.7435,74,0.7231,0.7630,AUD
09/18/2021 00:00:00,0.7983,72,0.7626,0.8110,AUD
09/17/2021 00:00:00,0.7151,74,0.7033,0.7370,AUD
09/16/2021 00:00:00,0.7640,72,0.7508,0.7901,AUD
09/15/2021 00:00:00,0.7669,71,0.7515,0.7852,AUD
09/14/2021 00:00:00,0.7965,74,0.7729,0.8281,AUD
09/13/2021 00:00:00,0.7292,73,0.6858,0.7425,AUD
09/12/2021 00:00:00,0.7076,71,0.6943,0.7320,AUD
09/11/2021 00:00:00,0.6838,73,0.6684,0.7150,AUD
09/10/2021 00:00:00,0.6908,73,0.6810,0.7317,AUD
09/09/2021 00:00:00,0.7099,69,0.6891,0.7302,AUD
09/08/2021 00:00:00,0.6510,72,0.6250,0.6646,AUD
09/07/2021 00:00:00,0.7451,70,0.7242,0.7774,AUD
09/06/2021 00:00:00,0.8000,71,0.7826,0.8171,AUD
09/05/2021 00:00:00,0.7872,73,0.7681,0.8039,AUD
09/04/2021 00:00:00,0.7775,72,0.7626,0.8102,AUD
09/03/2021 00:00:00,0.7281,72,0.7154,0.7519,AUD
09/02/2021 00:00:00,0.7217,73,0.7104,0.7415,AUD
09/01/2021 00:00:00,0.7221,70,0.7007,0.7368,AUD
08/31/2021 00:00:00,0.6923,73,0.6697,0.7087,AUD
08/30/2021 00:00:00,0.6901,71,0.6616,0.7032,AUD
08/29/2021 00:00:00,0.6943,73,0.6809,0.7165,AUD
08/28/2021 00:00:00,0.7018,71,0.6836,0.7173,AUD
08/27/2021 00:00:00,0.6934,71,0.6728,0.7068,AUD
08/26/2021 00:00:00,0.7042,70,0.6788,0.7209,AUD
08/25/2021 00:00:00,0.7118,71,0.6876,0.7379,AUD
08/24/2021 00:00:00,0.7192,73,0.7040,0.7771,AUD
08/23/2021 00:00:00,0.7625,71,0.7467,0.7837,AUD
08/22/2021 00:00:00,0.7770,70,0.7597,0.8102,AUD
08/21/2021 00:00:00,0.7818,72,0.7556,0.8008,AUD
08/20/2021 00:00:00,0.8509,72,0.7284,0.8976,AUD
08/19/2021 00:00:00,0.6109,72,0.5911,0.6294,AUD
08/18/2021 00:00:00,0.5988,73,0.5887,0.6248,AUD
08/17/2021 00:00:00,0.6622,68,0.6444,0.6806,AUD
08/16/2021 00:00:00,0.6439,71,0.6319,0.6862,AUD
08/15/2021 00:00:00,0.6510,73,0.6356,0.6727,AUD
08/14/2021 00:00:00,0.6218,71,0.6029,0.6400,AUD
08/13/2021 00:00:00,0.6365,70,0.6162,0.6542,AUD
08/12/2021 00:00:00,0.5984,70,0.5810,0.6201,AUD
08/11/2021 00:00:00,0.6376,67,0.6056,0.6553,AUD
08/10/2021 00:00:00,0.5583,72,0.5332,0.5744,AUD
08/09/2021 00:00:00,0.5258,72,0.5169,0.5450,AUD
08/08/2021 00:00:00,0.5445,72,0.5329,0.5621,AUD
08/07/2021 00:00:00,0.5518,72,0.5370,0.5814,AUD
08/06/2021 00:00:00,0.5282,71,0.5106,0.5401,AUD
08/05/2021 00:00:00,0.4907,71,0.4777,0.5129,AUD
08/04/2021 00:00:00,0.4931,72,0.4799,0.5072,AUD
08/03/2021 00:00:00,0.4892,73,0.4738,0.5019,AUD
08/02/2021 00:00:00,0.4865,69,0.4707,0.4999,AUD
08/01/2021 00:00:00,0.5155,73,0.5064,0.5272,AUD
07/31/2021 00:00:00,0.5139,73,0.5006,0.5240,AUD
07/30/2021 00:00:00,0.4935,72,0.4844,0.5098,AUD
07/29/2021 00:00:00,0.5032,72,0.4861,0.5157,AUD
07/28/2021 00:00:00,0.5124,67,0.4985,0.5394,AUD
07/27/2021 00:00:00,0.5311,71,0.5212,0.5680,AUD
07/26/2021 00:00:00,0.5619,68,0.5357,0.5832,AUD
07/25/2021 00:00:00,0.4358,70,0.4166,0.4546,AUD
07/24/2021 00:00:00,0.3628,72,0.3540,0.3709,AUD
07/23/2021 00:00:00,0.3477,70,0.3333,0.3551,AUD
07/22/2021 00:00:00,0.3419,65,0.3297,0.3569,AUD
07/21/2021 00:00:00,0.3136,72,0.3078,0.3219,AUD
07/20/2021 00:00:00,0.2795,70,0.2736,0.2922,AUD
07/19/2021 00:00:00,0.2961,73,0.2917,0.3142,AUD
07/18/2021 00:00:00,0.3288,73,0.3184,0.3362,AUD
07/17/2021 00:00:00,0.3236,73,0.3159,0.3305,AUD
07/16/2021 00:00:00,0.3518,65,0.3346,0.3642,AUD
07/15/2021 00:00:00,0.3501,72,0.3440,0.3616,AUD
07/14/2021 00:00:00,0.3624,74,0.3521,0.3736,AUD
07/13/2021 00:00:00,0.3750,73,0.3677,0.3870,AUD
07/12/2021 00:00:00,0.3959,72,0.3871,0.4042,AUD
07/11/2021 00:00:00,0.3988,72,0.3896,0.4054,AUD
07/10/2021 00:00:00,0.3919,73,0.3808,0.4034,AUD
07/09/2021 00:00:00,0.3976,71,0.3718,0.4064,AUD
07/08/2021 00:00:00,0.4012,73,0.3946,0.4169,AUD
07/07/2021 00:00:00,0.4348,70,0.4223,0.4442,AUD
07/06/2021 00:00:00,0.3972,73,0.3862,0.4068,AUD
07/05/2021 00:00:00,0.3936,71,0.3812,0.4021,AUD
07/04/2021 00:00:00,0.4014,72,0.3940,0.4128,AUD
07/03/2021 00:00:00,0.4010,72,0.3929,0.4087,AUD
07/02/2021 00:00:00,0.3865,69,0.3765,0.4001,AUD
07/01/2021 00:00:00,0.3854,73,0.3788,0.4046,AUD
06/30/2021 00:00:00,0.3905,70,0.3712,0.3988,AUD
06/29/2021 00:00:00,0.3951,71,0.3797,0.4031,AUD
06/28/2021 00:00:00,0.3563,72,0.3445,0.3637,AUD
06/27/2021 00:00:00,0.3419,74,0.3363,0.3533,AUD
06/26/2021 00:00:00,0.3252,73,0.3202,0.3410,AUD
06/25/2021 00:00:00,0.3572,71,0.3430,0.3661,AUD
06/24/2021 00:00:00,0.3901,73,0.3817,0.3959,AUD
06/23/2021 00:00:00,0.4043,73,0.3861,0.4144,AUD
