Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
08/04/2022 00:00:00,0.0605,72,0.0577,0.0618,AUD
08/03/2022 00:00:00,0.0614,73,0.0600,0.0637,AUD
08/02/2022 00:00:00,0.0613,73,0.0603,0.0708,AUD
08/01/2022 00:00:00,0.0608,72,0.0563,0.0629,AUD
07/31/2022 00:00:00,0.0592,73,0.0566,0.0604,AUD
07/30/2022 00:00:00,0.0602,72,0.0567,0.0618,AUD
07/29/2022 00:00:00,0.0550,71,0.0523,0.0574,AUD
07/28/2022 00:00:00,0.0523,71,0.0505,0.0546,AUD
07/27/2022 00:00:00,0.0512,70,0.0489,0.0522,AUD
07/26/2022 00:00:00,0.0485,72,0.0473,0.0499,AUD
07/25/2022 00:00:00,0.0511,73,0.0503,0.0533,AUD
07/24/2022 00:00:00,0.0540,72,0.0528,0.0569,AUD
07/23/2022 00:00:00,0.0544,71,0.0514,0.0557,AUD
07/22/2022 00:00:00,0.0532,73,0.0524,0.0559,AUD
07/21/2022 00:00:00,0.0525,71,0.0509,0.0538,AUD
07/20/2022 00:00:00,0.0544,71,0.0525,0.0563,AUD
07/19/2022 00:00:00,0.0542,72,0.0525,0.0556,AUD
07/18/2022 00:00:00,0.0565,72,0.0520,0.0586,AUD
07/17/2022 00:00:00,0.0529,73,0.0521,0.0568,AUD
07/16/2022 00:00:00,0.0516,74,0.0493,0.0529,AUD
07/15/2022 00:00:00,0.0515,72,0.0506,0.0563,AUD
07/14/2022 00:00:00,0.0549,73,0.0488,0.0733,AUD
07/13/2022 00:00:00,0.0478,73,0.0427,0.0511,AUD
07/12/2022 00:00:00,0.0459,70,0.0427,0.0530,AUD
07/11/2022 00:00:00,0.0470,70,0.0442,0.0485,AUD
07/10/2022 00:00:00,0.0456,72,0.0447,0.0477,AUD
07/09/2022 00:00:00,0.0468,73,0.0459,0.0489,AUD
07/08/2022 00:00:00,0.0459,70,0.0448,0.0480,AUD
07/07/2022 00:00:00,0.0466,72,0.0456,0.0482,AUD
07/06/2022 00:00:00,0.0429,71,0.0413,0.0438,AUD
07/05/2022 00:00:00,0.0418,73,0.0406,0.0442,AUD
07/04/2022 00:00:00,0.0425,71,0.0405,0.0437,AUD
07/03/2022 00:00:00,0.0424,71,0.0409,0.0534,AUD
07/02/2022 00:00:00,0.0400,72,0.0388,0.0413,AUD
07/01/2022 00:00:00,0.0408,70,0.0390,0.0419,AUD
06/30/2022 00:00:00,0.0386,71,0.0376,0.0404,AUD
06/29/2022 00:00:00,0.0407,70,0.0394,0.0416,AUD
06/28/2022 00:00:00,0.0422,70,0.0408,0.0434,AUD
06/27/2022 00:00:00,0.0414,70,0.0405,0.0449,AUD
06/26/2022 00:00:00,0.0442,71,0.0424,0.0461,AUD
06/25/2022 00:00:00,0.0415,71,0.0405,0.0443,AUD
06/24/2022 00:00:00,0.0417,70,0.0399,0.0431,AUD
06/23/2022 00:00:00,0.0392,71,0.0382,0.0413,AUD
06/22/2022 00:00:00,0.0397,71,0.0379,0.0406,AUD
06/21/2022 00:00:00,0.0418,70,0.0380,0.0427,AUD
06/20/2022 00:00:00,0.0387,71,0.0358,0.0400,AUD
06/19/2022 00:00:00,0.0354,69,0.0337,0.0376,AUD
06/18/2022 00:00:00,0.0350,70,0.0334,0.0364,AUD
06/17/2022 00:00:00,0.0374,69,0.0358,0.0383,AUD
06/16/2022 00:00:00,0.0365,70,0.0352,0.0390,AUD
06/15/2022 00:00:00,0.0376,69,0.0341,0.0386,AUD
06/14/2022 00:00:00,0.0385,70,0.0364,0.0397,AUD
06/13/2022 00:00:00,0.0370,73,0.0356,0.0393,AUD
06/12/2022 00:00:00,0.0397,69,0.0388,0.0420,AUD
06/11/2022 00:00:00,0.0445,74,0.0430,0.0485,AUD
06/10/2022 00:00:00,0.0478,73,0.0466,0.0509,AUD
06/09/2022 00:00:00,0.0509,72,0.0485,0.0526,AUD
06/08/2022 00:00:00,0.0516,69,0.0485,0.0530,AUD
06/07/2022 00:00:00,0.0473,72,0.0461,0.0482,AUD
06/06/2022 00:00:00,0.0512,67,0.0497,0.0532,AUD
06/05/2022 00:00:00,0.0488,71,0.0478,0.0507,AUD
06/04/2022 00:00:00,0.0495,71,0.0476,0.0506,AUD
06/03/2022 00:00:00,0.0489,70,0.0474,0.0525,AUD
06/02/2022 00:00:00,0.0485,69,0.0470,0.0510,AUD
06/01/2022 00:00:00,0.0510,72,0.0492,0.0526,AUD
05/31/2022 00:00:00,0.0512,69,0.0500,0.0557,AUD
05/30/2022 00:00:00,0.0511,69,0.0493,0.0538,AUD
05/29/2022 00:00:00,0.0500,70,0.0471,0.0516,AUD
05/28/2022 00:00:00,0.0484,70,0.0460,0.0498,AUD
05/27/2022 00:00:00,0.0485,71,0.0454,0.0499,AUD
05/26/2022 00:00:00,0.0484,69,0.0454,0.0529,AUD
05/25/2022 00:00:00,0.0511,70,0.0489,0.0554,AUD
05/24/2022 00:00:00,0.0467,73,0.0460,0.0500,AUD
05/23/2022 00:00:00,0.0506,72,0.0494,0.0535,AUD
05/22/2022 00:00:00,0.0495,73,0.0472,0.0504,AUD
05/21/2022 00:00:00,0.0475,74,0.0463,0.0492,AUD
05/20/2022 00:00:00,0.0491,74,0.0481,0.0519,AUD
05/19/2022 00:00:00,0.0505,72,0.0455,0.0534,AUD
05/18/2022 00:00:00,0.0442,71,0.0433,0.0481,AUD
05/17/2022 00:00:00,0.0476,71,0.0432,0.0493,AUD
05/16/2022 00:00:00,0.0420,70,0.0405,0.0441,AUD
05/15/2022 00:00:00,0.0481,71,0.0458,0.0499,AUD
05/14/2022 00:00:00,0.0422,71,0.0414,0.0482,AUD
05/13/2022 00:00:00,0.0471,71,0.0426,0.0489,AUD
05/12/2022 00:00:00,0.0343,68,0.0334,0.0386,AUD
05/11/2022 00:00:00,0.0506,74,0.0422,0.0604,AUD
05/10/2022 00:00:00,0.0763,70,0.0715,0.0785,AUD
05/09/2022 00:00:00,0.0816,73,0.0789,0.0855,AUD
05/08/2022 00:00:00,0.0906,72,0.0890,0.0939,AUD
05/07/2022 00:00:00,0.0984,73,0.0968,0.1024,AUD
05/06/2022 00:00:00,0.1010,73,0.0985,0.1052,AUD
05/05/2022 00:00:00,0.1047,71,0.1025,0.1098,AUD
05/04/2022 00:00:00,0.1022,71,0.1003,0.1067,AUD
05/03/2022 00:00:00,0.1032,73,0.1014,0.1063,AUD
05/02/2022 00:00:00,0.1062,72,0.1001,0.1095,AUD
05/01/2022 00:00:00,0.0996,71,0.0975,0.1018,AUD
04/30/2022 00:00:00,0.1102,71,0.1073,0.1126,AUD
04/29/2022 00:00:00,0.1119,70,0.1081,0.1174,AUD
04/28/2022 00:00:00,0.1164,72,0.1144,0.1220,AUD
04/27/2022 00:00:00,0.1180,70,0.1138,0.1204,AUD
04/26/2022 00:00:00,0.1205,71,0.1182,0.1268,AUD
04/25/2022 00:00:00,0.1184,71,0.1130,0.1208,AUD
04/24/2022 00:00:00,0.1225,71,0.1197,0.1281,AUD
04/23/2022 00:00:00,0.1247,72,0.1205,0.1276,AUD
04/22/2022 00:00:00,0.1255,72,0.1230,0.1297,AUD
04/21/2022 00:00:00,0.1381,73,0.1259,0.1409,AUD
04/20/2022 00:00:00,0.1241,72,0.1219,0.1307,AUD
04/19/2022 00:00:00,0.1233,71,0.1182,0.1260,AUD
04/18/2022 00:00:00,0.1167,72,0.1128,0.1200,AUD
04/17/2022 00:00:00,0.1256,72,0.1224,0.1287,AUD
04/16/2022 00:00:00,0.1251,72,0.1224,0.1283,AUD
04/15/2022 00:00:00,0.1256,73,0.1220,0.1286,AUD
04/14/2022 00:00:00,0.1268,72,0.1246,0.1317,AUD
04/13/2022 00:00:00,0.1269,72,0.1215,0.1290,AUD
04/12/2022 00:00:00,0.1257,73,0.1233,0.1318,AUD
04/11/2022 00:00:00,0.1242,71,0.1206,0.1312,AUD
04/10/2022 00:00:00,0.1336,72,0.1311,0.1381,AUD
04/09/2022 00:00:00,0.1368,73,0.1289,0.1394,AUD
04/08/2022 00:00:00,0.1360,73,0.1331,0.1452,AUD
04/07/2022 00:00:00,0.1414,74,0.1348,0.1446,AUD
04/06/2022 00:00:00,0.1416,72,0.1390,0.1506,AUD
04/05/2022 00:00:00,0.1582,72,0.1514,0.1643,AUD
04/04/2022 00:00:00,0.1556,73,0.1501,0.1687,AUD
04/03/2022 00:00:00,0.1513,73,0.1444,0.1548,AUD
04/02/2022 00:00:00,0.1499,73,0.1462,0.1532,AUD
04/01/2022 00:00:00,0.1421,72,0.1381,0.1477,AUD
03/31/2022 00:00:00,0.1530,72,0.1453,0.1591,AUD
03/30/2022 00:00:00,0.1429,73,0.1371,0.1457,AUD
03/29/2022 00:00:00,0.1479,73,0.1428,0.1512,AUD
03/28/2022 00:00:00,0.1384,73,0.1361,0.1425,AUD
03/27/2022 00:00:00,0.1306,72,0.1281,0.1361,AUD
03/26/2022 00:00:00,0.1237,74,0.1214,0.1282,AUD
03/25/2022 00:00:00,0.1272,73,0.1232,0.1293,AUD
03/24/2022 00:00:00,0.1256,72,0.1230,0.1289,AUD
03/23/2022 00:00:00,0.1235,72,0.1199,0.1265,AUD
03/22/2022 00:00:00,0.1261,71,0.1218,0.1284,AUD
03/21/2022 00:00:00,0.1211,71,0.1170,0.1236,AUD
03/20/2022 00:00:00,0.1194,72,0.1151,0.1234,AUD
03/19/2022 00:00:00,0.1217,72,0.1176,0.1237,AUD
03/18/2022 00:00:00,0.1155,72,0.1130,0.1191,AUD
03/17/2022 00:00:00,0.1175,71,0.1146,0.1217,AUD
03/16/2022 00:00:00,0.1132,71,0.1111,0.1184,AUD
03/15/2022 00:00:00,0.1117,69,0.1082,0.1153,AUD
03/14/2022 00:00:00,0.1141,73,0.1057,0.1192,AUD
03/13/2022 00:00:00,0.1087,73,0.1069,0.1123,AUD
03/12/2022 00:00:00,0.1112,72,0.1087,0.1142,AUD
03/11/2022 00:00:00,0.1127,70,0.1081,0.1151,AUD
03/10/2022 00:00:00,0.1103,73,0.1082,0.1157,AUD
03/09/2022 00:00:00,0.1195,72,0.1149,0.1228,AUD
03/08/2022 00:00:00,0.1158,73,0.1065,0.1285,AUD
03/07/2022 00:00:00,0.1115,72,0.1057,0.1136,AUD
03/06/2022 00:00:00,0.1083,73,0.1044,0.1142,AUD
03/05/2022 00:00:00,0.1086,72,0.1059,0.1110,AUD
03/04/2022 00:00:00,0.1125,70,0.1071,0.1155,AUD
03/03/2022 00:00:00,0.1165,71,0.1134,0.1195,AUD
03/02/2022 00:00:00,0.1224,72,0.1157,0.1266,AUD
03/01/2022 00:00:00,0.1177,72,0.1138,0.1209,AUD
02/28/2022 00:00:00,0.1097,73,0.1067,0.1128,AUD
02/27/2022 00:00:00,0.1209,73,0.1080,0.1235,AUD
02/26/2022 00:00:00,0.1125,72,0.1089,0.1145,AUD
02/25/2022 00:00:00,0.1128,71,0.1071,0.1152,AUD
02/24/2022 00:00:00,0.0976,71,0.0925,0.1025,AUD
02/23/2022 00:00:00,0.1220,73,0.1103,0.1268,AUD
02/22/2022 00:00:00,0.1125,72,0.1056,0.1149,AUD
02/21/2022 00:00:00,0.1152,72,0.1128,0.1281,AUD
02/20/2022 00:00:00,0.1208,73,0.1175,0.1250,AUD
02/19/2022 00:00:00,0.1287,73,0.1268,0.1365,AUD
02/18/2022 00:00:00,0.1358,74,0.1330,0.1398,AUD
02/17/2022 00:00:00,0.1476,74,0.1444,0.1516,AUD
02/16/2022 00:00:00,0.1500,72,0.1458,0.1535,AUD
02/15/2022 00:00:00,0.1482,73,0.1441,0.1517,AUD
02/14/2022 00:00:00,0.1397,73,0.1361,0.1433,AUD
02/13/2022 00:00:00,0.1494,72,0.1378,0.1528,AUD
02/12/2022 00:00:00,0.1387,72,0.1337,0.1416,AUD
02/11/2022 00:00:00,0.1521,73,0.1497,0.1555,AUD
02/10/2022 00:00:00,0.1587,73,0.1562,0.1632,AUD
02/09/2022 00:00:00,0.1577,74,0.1467,0.1598,AUD
02/08/2022 00:00:00,0.1729,72,0.1479,0.1887,AUD
02/07/2022 00:00:00,0.1438,71,0.1409,0.1464,AUD
02/06/2022 00:00:00,0.1415,74,0.1356,0.1443,AUD
02/05/2022 00:00:00,0.1405,73,0.1363,0.1426,AUD
02/04/2022 00:00:00,0.1308,73,0.1274,0.1337,AUD
02/03/2022 00:00:00,0.1252,73,0.1220,0.1307,AUD
02/02/2022 00:00:00,0.1334,73,0.1281,0.1386,AUD
02/01/2022 00:00:00,0.1298,71,0.1270,0.1327,AUD
01/31/2022 00:00:00,0.1261,72,0.1230,0.1289,AUD
01/30/2022 00:00:00,0.1307,74,0.1286,0.1359,AUD
01/29/2022 00:00:00,0.1296,73,0.1274,0.1325,AUD
01/28/2022 00:00:00,0.1237,72,0.1204,0.1257,AUD
01/27/2022 00:00:00,0.1209,73,0.1170,0.1229,AUD
01/26/2022 00:00:00,0.1250,73,0.1232,0.1281,AUD
01/25/2022 00:00:00,0.1219,72,0.1187,0.1254,AUD
01/24/2022 00:00:00,0.1081,73,0.1059,0.1133,AUD
01/23/2022 00:00:00,0.1300,74,0.1277,0.1325,AUD
01/22/2022 00:00:00,0.1283,74,0.1195,0.1303,AUD
01/21/2022 00:00:00,0.1447,74,0.1419,0.1536,AUD
01/20/2022 00:00:00,0.1638,73,0.1581,0.1663,AUD
01/19/2022 00:00:00,0.1648,73,0.1594,0.1682,AUD
01/18/2022 00:00:00,0.1701,73,0.1659,0.1742,AUD
01/17/2022 00:00:00,0.1737,73,0.1679,0.1777,AUD
01/16/2022 00:00:00,0.1744,73,0.1701,0.1788,AUD
01/15/2022 00:00:00,0.1717,72,0.1685,0.1761,AUD
01/14/2022 00:00:00,0.1671,73,0.1623,0.1702,AUD
01/13/2022 00:00:00,0.1754,73,0.1716,0.1784,AUD
01/12/2022 00:00:00,0.1750,73,0.1686,0.1777,AUD
01/11/2022 00:00:00,0.1655,72,0.1603,0.1685,AUD
01/10/2022 00:00:00,0.1649,73,0.1625,0.1738,AUD
01/09/2022 00:00:00,0.1739,73,0.1701,0.1769,AUD
01/08/2022 00:00:00,0.1832,73,0.1796,0.1890,AUD
01/07/2022 00:00:00,0.1789,73,0.1752,0.1833,AUD
01/06/2022 00:00:00,0.1867,73,0.1813,0.1896,AUD
01/05/2022 00:00:00,0.2062,74,0.2024,0.2124,AUD
