Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/08/2023 00:00:00,393.4499,73,387.6111,403.5230,AUD
03/07/2023 00:00:00,397.4135,73,390.4620,412.6654,AUD
03/06/2023 00:00:00,386.7377,73,378.9487,393.0913,AUD
03/05/2023 00:00:00,394.9227,75,387.0976,399.3406,AUD
03/04/2023 00:00:00,404.8461,74,397.0803,416.8820,AUD
03/03/2023 00:00:00,413.8746,73,407.7363,423.8209,AUD
03/02/2023 00:00:00,436.9042,73,429.8068,452.0439,AUD
03/01/2023 00:00:00,440.7059,73,432.8512,452.7847,AUD
02/28/2023 00:00:00,452.0811,73,439.9904,460.9820,AUD
02/27/2023 00:00:00,458.2279,73,449.2442,471.0798,AUD
02/26/2023 00:00:00,458.7945,73,452.1614,475.7892,AUD
02/25/2023 00:00:00,467.5803,74,458.4211,480.7183,AUD
02/24/2023 00:00:00,487.1643,74,472.3124,495.1047,AUD
02/23/2023 00:00:00,486.8677,73,471.7788,514.3026,AUD
02/22/2023 00:00:00,483.1545,74,471.7402,495.2973,AUD
02/21/2023 00:00:00,496.7482,73,484.1830,524.2794,AUD
02/20/2023 00:00:00,498.9665,73,486.5374,518.3120,AUD
02/19/2023 00:00:00,479.8673,74,469.6959,487.5450,AUD
02/18/2023 00:00:00,476.2818,73,469.4234,494.2452,AUD
02/17/2023 00:00:00,481.1066,73,469.9620,489.5593,AUD
02/16/2023 00:00:00,481.7214,73,472.7065,506.9210,AUD
02/15/2023 00:00:00,485.3293,73,467.0880,493.9994,AUD
02/14/2023 00:00:00,463.5508,73,456.9126,484.2835,AUD
02/13/2023 00:00:00,468.0712,74,458.2856,518.1958,AUD
02/12/2023 00:00:00,521.1736,73,503.6074,548.9095,AUD
02/11/2023 00:00:00,492.1035,74,481.0174,542.9851,AUD
02/10/2023 00:00:00,443.7635,74,438.4128,494.6372,AUD
02/09/2023 00:00:00,539.2335,75,533.5547,607.1505,AUD
02/07/2023 00:00:00,506.0283,73,474.4411,529.0125,AUD
02/06/2023 00:00:00,485.3307,73,450.8503,500.0755,AUD
02/05/2023 00:00:00,461.2765,74,439.7320,493.2579,AUD
02/04/2023 00:00:00,432.3521,73,422.7221,442.7533,AUD
02/03/2023 00:00:00,427.2790,74,414.2198,433.1231,AUD
02/02/2023 00:00:00,441.2985,73,417.6201,451.7082,AUD
02/01/2023 00:00:00,409.6011,75,404.6466,423.3522,AUD
01/31/2023 00:00:00,422.5924,74,417.4415,433.0695,AUD
01/30/2023 00:00:00,430.2662,74,421.4567,456.3430,AUD
01/29/2023 00:00:00,450.5564,75,421.5930,461.2574,AUD
01/28/2023 00:00:00,428.7170,75,421.9597,447.0332,AUD
01/27/2023 00:00:00,433.9025,74,414.3509,444.7714,AUD
01/26/2023 00:00:00,421.7926,74,410.9496,430.4900,AUD
01/25/2023 00:00:00,414.1435,74,403.8137,430.4578,AUD
01/24/2023 00:00:00,448.3713,74,434.5522,469.6962,AUD
01/23/2023 00:00:00,413.8509,74,402.4445,422.8262,AUD
01/22/2023 00:00:00,415.7963,74,407.2029,422.0083,AUD
01/21/2023 00:00:00,429.1488,74,402.1591,435.0147,AUD
01/20/2023 00:00:00,405.7151,73,386.6509,415.1612,AUD
01/19/2023 00:00:00,384.6068,73,378.2881,402.0527,AUD
01/18/2023 00:00:00,413.3525,73,404.5289,426.7603,AUD
01/17/2023 00:00:00,429.8914,73,413.2649,443.4295,AUD
01/16/2023 00:00:00,424.2815,73,405.7866,441.1138,AUD
01/15/2023 00:00:00,409.5908,73,394.4555,427.4873,AUD
01/14/2023 00:00:00,407.5903,73,367.3157,432.5176,AUD
01/13/2023 00:00:00,363.4810,73,358.1762,378.6176,AUD
01/12/2023 00:00:00,363.2906,73,344.5293,370.1063,AUD
01/11/2023 00:00:00,350.2433,73,344.3289,359.9682,AUD
01/10/2023 00:00:00,350.0675,73,342.3280,356.7691,AUD
01/09/2023 00:00:00,349.6441,73,340.0933,359.4336,AUD
01/08/2023 00:00:00,349.5052,74,338.3108,356.5479,AUD
01/07/2023 00:00:00,339.5325,73,332.1338,345.4952,AUD
01/06/2023 00:00:00,337.1435,73,332.3735,348.3534,AUD
01/05/2023 00:00:00,340.6686,73,331.3683,346.2552,AUD
01/04/2023 00:00:00,334.7122,73,327.6648,342.3585,AUD
01/03/2023 00:00:00,341.1716,73,327.5261,350.1604,AUD
01/02/2023 00:00:00,332.6622,72,326.2420,341.8855,AUD
01/01/2023 00:00:00,326.6881,74,319.9064,332.0409,AUD
12/31/2022 00:00:00,328.8660,73,324.2313,338.1712,AUD
12/30/2022 00:00:00,326.3805,74,319.6044,336.8412,AUD
12/29/2022 00:00:00,337.3278,73,328.5842,365.0896,AUD
12/28/2022 00:00:00,323.2995,72,311.9429,364.0234,AUD
12/27/2022 00:00:00,319.3843,73,313.5059,328.2325,AUD
12/26/2022 00:00:00,325.4522,74,320.2600,334.0068,AUD
12/25/2022 00:00:00,331.7154,73,326.8276,339.2300,AUD
12/24/2022 00:00:00,333.8753,73,326.5354,338.6334,AUD
12/23/2022 00:00:00,336.8481,73,331.4853,342.8878,AUD
12/22/2022 00:00:00,336.3524,72,330.4334,345.6519,AUD
12/21/2022 00:00:00,342.9393,72,331.0615,352.4045,AUD
12/20/2022 00:00:00,343.7384,74,336.8745,356.2872,AUD
12/19/2022 00:00:00,345.5049,72,333.3937,355.8416,AUD
12/18/2022 00:00:00,343.7419,74,338.6543,354.2467,AUD
12/17/2022 00:00:00,340.5316,73,335.4774,354.1356,AUD
12/16/2022 00:00:00,362.8647,73,354.2316,385.2406,AUD
12/15/2022 00:00:00,378.6079,73,363.6345,383.9683,AUD
12/14/2022 00:00:00,376.2724,73,358.6616,385.0441,AUD
12/13/2022 00:00:00,357.2563,72,349.7519,372.7201,AUD
12/12/2022 00:00:00,367.1304,73,349.9151,381.4417,AUD
12/11/2022 00:00:00,387.0062,74,349.5586,391.5196,AUD
12/10/2022 00:00:00,355.7657,73,347.7743,365.3454,AUD
12/09/2022 00:00:00,355.0752,73,349.0288,366.5243,AUD
12/08/2022 00:00:00,350.9581,73,342.3587,363.2803,AUD
12/07/2022 00:00:00,348.3429,72,342.7720,362.1113,AUD
12/06/2022 00:00:00,358.1895,72,350.0311,368.6803,AUD
12/05/2022 00:00:00,370.9307,73,364.9140,395.0973,AUD
12/04/2022 00:00:00,351.9287,73,341.0312,363.1269,AUD
12/03/2022 00:00:00,359.3277,74,352.9656,370.7511,AUD
12/02/2022 00:00:00,362.6940,73,353.9673,371.0725,AUD
12/01/2022 00:00:00,371.3274,73,359.3046,383.2318,AUD
11/30/2022 00:00:00,386.3103,74,362.9685,394.0636,AUD
11/29/2022 00:00:00,375.7197,73,362.8519,387.7973,AUD
11/28/2022 00:00:00,365.8915,72,355.3177,385.5564,AUD
11/27/2022 00:00:00,409.9129,74,396.1379,416.5698,AUD
11/26/2022 00:00:00,450.5414,73,422.5187,465.9308,AUD
11/25/2022 00:00:00,517.2672,73,422.3118,558.0545,AUD
11/24/2022 00:00:00,385.8324,72,351.0552,429.4653,AUD
11/23/2022 00:00:00,356.3873,73,350.7633,386.5407,AUD
11/22/2022 00:00:00,336.8059,72,313.5319,374.2909,AUD
11/21/2022 00:00:00,309.1590,72,286.4483,327.9315,AUD
11/20/2022 00:00:00,352.6025,73,277.3462,357.9262,AUD
11/19/2022 00:00:00,279.2815,73,255.0083,301.4965,AUD
11/18/2022 00:00:00,258.6244,72,252.0596,263.4793,AUD
11/17/2022 00:00:00,258.0302,73,250.2899,263.5151,AUD
11/16/2022 00:00:00,256.3254,73,246.7545,264.0697,AUD
11/15/2022 00:00:00,258.0555,73,250.3166,273.5914,AUD
11/14/2022 00:00:00,249.0519,73,240.6653,253.6514,AUD
11/13/2022 00:00:00,241.7403,71,233.6260,253.5335,AUD
11/12/2022 00:00:00,245.0917,72,234.4147,250.1795,AUD
11/11/2022 00:00:00,265.4218,74,257.2181,272.8961,AUD
11/10/2022 00:00:00,265.5116,70,255.0198,272.3063,AUD
11/09/2022 00:00:00,274.6017,75,253.0322,296.7772,AUD
11/08/2022 00:00:00,347.0735,73,340.4801,359.8217,AUD
11/07/2022 00:00:00,376.7249,73,371.0700,393.2057,AUD
11/06/2022 00:00:00,405.2576,73,375.3013,416.7890,AUD
11/05/2022 00:00:00,392.1606,74,386.7851,400.9337,AUD
11/04/2022 00:00:00,394.2521,73,386.9477,411.7289,AUD
11/03/2022 00:00:00,393.6612,73,383.6641,404.0184,AUD
11/02/2022 00:00:00,372.3965,73,366.6901,391.7367,AUD
11/01/2022 00:00:00,391.1051,73,384.0838,398.5284,AUD
10/31/2022 00:00:00,393.2257,73,373.3565,410.8106,AUD
10/30/2022 00:00:00,385.8145,73,379.2978,401.3675,AUD
10/29/2022 00:00:00,387.1365,73,379.6744,397.9060,AUD
10/28/2022 00:00:00,376.9803,73,366.6548,388.5184,AUD
10/27/2022 00:00:00,388.0672,71,372.8431,403.9652,AUD
10/26/2022 00:00:00,384.8678,74,374.9084,393.9014,AUD
10/25/2022 00:00:00,388.0701,73,379.9650,399.1565,AUD
10/24/2022 00:00:00,379.8677,73,362.8539,391.2591,AUD
10/23/2022 00:00:00,368.9484,73,363.0980,379.6577,AUD
10/22/2022 00:00:00,391.8549,74,352.7399,489.5125,AUD
10/21/2022 00:00:00,357.0143,72,346.7654,366.3222,AUD
10/20/2022 00:00:00,364.9777,74,355.6390,371.0284,AUD
10/19/2022 00:00:00,359.3657,73,352.0262,366.6862,AUD
10/18/2022 00:00:00,371.1392,73,365.0095,381.0827,AUD
10/17/2022 00:00:00,381.0684,73,375.3583,392.4497,AUD
10/16/2022 00:00:00,380.6376,73,361.9320,386.8401,AUD
10/15/2022 00:00:00,366.5864,74,355.7931,372.6311,AUD
10/14/2022 00:00:00,365.6600,73,347.6258,372.2191,AUD
10/13/2022 00:00:00,338.7851,73,321.3808,351.5574,AUD
10/12/2022 00:00:00,364.0999,72,357.7567,372.5954,AUD
10/11/2022 00:00:00,361.9231,73,355.5461,370.0091,AUD
10/10/2022 00:00:00,371.6879,73,364.9554,399.2105,AUD
10/09/2022 00:00:00,372.4433,74,364.7314,377.3048,AUD
10/08/2022 00:00:00,371.7752,73,363.0556,378.4577,AUD
10/07/2022 00:00:00,367.1155,73,361.3786,376.6074,AUD
10/06/2022 00:00:00,364.6418,73,354.2323,370.5483,AUD
10/05/2022 00:00:00,361.6340,73,355.8480,372.2634,AUD
10/04/2022 00:00:00,365.0386,73,356.8893,372.2847,AUD
10/03/2022 00:00:00,361.0359,73,354.9294,371.7221,AUD
10/02/2022 00:00:00,362.2482,73,355.0197,373.1693,AUD
10/01/2022 00:00:00,368.0866,73,362.3900,377.1786,AUD
09/30/2022 00:00:00,367.2831,73,358.3616,380.5151,AUD
09/29/2022 00:00:00,364.5464,72,358.0186,378.7686,AUD
09/28/2022 00:00:00,352.7609,74,345.4800,360.6459,AUD
09/27/2022 00:00:00,374.9183,72,363.3371,382.9999,AUD
09/26/2022 00:00:00,361.9724,72,351.3880,369.1997,AUD
09/25/2022 00:00:00,359.9451,74,354.1073,371.7690,AUD
09/24/2022 00:00:00,368.3148,74,358.7707,374.4753,AUD
09/23/2022 00:00:00,358.6027,72,352.7392,374.9847,AUD
09/22/2022 00:00:00,354.7212,72,348.9547,367.8014,AUD
09/21/2022 00:00:00,355.7306,71,339.6924,362.3100,AUD
09/20/2022 00:00:00,369.3355,73,348.9566,379.1789,AUD
09/19/2022 00:00:00,358.1853,73,341.1093,366.4328,AUD
09/18/2022 00:00:00,375.8934,73,367.7429,385.6073,AUD
09/17/2022 00:00:00,371.0495,73,359.1720,394.7689,AUD
09/16/2022 00:00:00,357.0276,73,351.6390,371.3516,AUD
09/15/2022 00:00:00,374.3847,73,367.9546,387.4013,AUD
09/14/2022 00:00:00,380.1146,73,371.6468,388.3501,AUD
09/13/2022 00:00:00,377.0291,72,369.2506,403.6446,AUD
09/12/2022 00:00:00,403.7635,73,396.8077,413.7154,AUD
09/11/2022 00:00:00,408.1834,74,402.5138,418.8636,AUD
09/10/2022 00:00:00,405.2389,73,398.0422,414.2138,AUD
09/09/2022 00:00:00,406.5937,72,395.6447,419.2268,AUD
09/08/2022 00:00:00,399.0536,73,388.5493,409.4280,AUD
09/07/2022 00:00:00,382.5735,73,371.8499,389.6337,AUD
09/06/2022 00:00:00,402.7654,73,397.1854,416.7563,AUD
09/05/2022 00:00:00,413.4437,73,405.0998,424.6954,AUD
09/04/2022 00:00:00,418.2856,74,409.3807,429.6665,AUD
09/03/2022 00:00:00,425.7936,80,424.1099,428.4525,AUD
09/02/2022 00:00:00,428.9622,73,417.9438,437.2446,AUD
09/01/2022 00:00:00,426.3608,73,413.2865,435.3345,AUD
08/31/2022 00:00:00,433.0124,74,422.3879,441.0891,AUD
08/30/2022 00:00:00,431.0213,73,423.3831,443.1594,AUD
08/29/2022 00:00:00,433.9129,72,413.1283,440.9293,AUD
08/28/2022 00:00:00,421.9043,74,416.0014,431.3173,AUD
08/27/2022 00:00:00,429.2761,74,422.2306,441.1898,AUD
08/26/2022 00:00:00,428.7688,73,411.1010,441.0903,AUD
08/25/2022 00:00:00,438.9393,73,429.9682,446.3293,AUD
08/24/2022 00:00:00,450.4919,73,440.3113,468.9852,AUD
08/23/2022 00:00:00,451.9617,73,442.6436,461.5073,AUD
08/22/2022 00:00:00,446.2731,73,433.7301,459.3833,AUD
08/21/2022 00:00:00,456.3946,74,443.5962,483.8876,AUD
08/20/2022 00:00:00,448.0859,75,434.1810,454.2361,AUD
08/19/2022 00:00:00,437.0144,73,420.4030,443.8637,AUD
08/18/2022 00:00:00,472.8848,72,457.5982,481.7980,AUD
08/17/2022 00:00:00,466.7351,74,459.3669,493.4876,AUD
08/16/2022 00:00:00,489.3669,73,476.7031,501.7262,AUD
08/15/2022 00:00:00,488.1645,73,475.3166,494.9790,AUD
08/14/2022 00:00:00,493.3265,74,482.2696,500.8369,AUD
08/13/2022 00:00:00,490.9101,73,482.8937,502.4364,AUD
08/12/2022 00:00:00,488.6245,73,479.5481,498.9578,AUD
08/11/2022 00:00:00,496.1098,74,485.8055,507.7788,AUD
08/10/2022 00:00:00,500.1271,73,445.1821,509.7953,AUD
08/09/2022 00:00:00,500.5430,73,493.0015,529.8236,AUD
08/08/2022 00:00:00,528.8523,73,517.2921,542.2789,AUD
08/07/2022 00:00:00,520.1118,73,509.4232,535.4043,AUD
08/06/2022 00:00:00,530.2904,73,517.2359,541.8731,AUD
08/05/2022 00:00:00,519.0253,73,508.1538,532.8612,AUD
08/04/2022 00:00:00,527.4325,73,506.8704,541.3130,AUD
08/03/2022 00:00:00,536.0824,73,516.0512,554.4792,AUD
08/02/2022 00:00:00,513.6523,74,505.0180,533.4875,AUD
08/01/2022 00:00:00,541.0533,72,501.2650,568.9278,AUD
07/31/2022 00:00:00,541.0714,73,521.6395,561.4979,AUD
07/30/2022 00:00:00,521.4695,74,510.9347,541.5695,AUD
07/29/2022 00:00:00,533.7242,73,465.1099,577.7360,AUD
07/28/2022 00:00:00,452.6907,73,431.7472,464.2873,AUD
07/27/2022 00:00:00,438.6381,73,423.6267,444.8402,AUD
07/26/2022 00:00:00,426.2317,73,419.7029,441.9155,AUD
07/25/2022 00:00:00,446.7277,73,438.7536,458.3349,AUD
07/24/2022 00:00:00,466.5047,73,455.9364,475.0376,AUD
07/23/2022 00:00:00,467.8441,73,456.1278,482.1877,AUD
07/22/2022 00:00:00,469.9921,73,463.0587,485.4991,AUD
07/21/2022 00:00:00,485.1181,74,470.9261,501.1096,AUD
07/20/2022 00:00:00,464.1266,74,453.2275,484.0784,AUD
07/19/2022 00:00:00,451.2483,73,436.7302,462.5061,AUD
07/18/2022 00:00:00,458.9251,73,448.7268,471.2426,AUD
07/17/2022 00:00:00,455.7875,73,449.0322,472.9737,AUD
07/16/2022 00:00:00,455.1478,74,443.5460,462.6093,AUD
07/15/2022 00:00:00,458.0388,74,449.3863,485.0618,AUD
07/14/2022 00:00:00,458.7294,74,427.1205,473.5536,AUD
07/13/2022 00:00:00,426.3022,74,410.7421,452.1775,AUD
07/12/2022 00:00:00,444.6694,73,429.5862,467.8166,AUD
07/11/2022 00:00:00,449.9987,72,426.2888,463.3381,AUD
07/10/2022 00:00:00,426.7950,74,421.2710,449.7657,AUD
07/09/2022 00:00:00,447.7549,73,439.9280,463.3675,AUD
07/08/2022 00:00:00,462.6017,73,446.3611,522.0388,AUD
07/07/2022 00:00:00,423.8360,73,407.5673,439.7384,AUD
07/06/2022 00:00:00,425.9289,72,408.2279,432.7135,AUD
07/05/2022 00:00:00,412.5321,73,403.1947,426.9946,AUD
07/04/2022 00:00:00,408.9679,73,396.3577,423.9111,AUD
07/03/2022 00:00:00,403.8828,72,397.3195,439.0734,AUD
07/02/2022 00:00:00,407.0826,73,394.7335,454.5766,AUD
07/01/2022 00:00:00,414.7216,72,399.3815,429.2933,AUD
06/30/2022 00:00:00,415.1703,73,397.5946,457.7387,AUD
06/29/2022 00:00:00,381.9303,73,372.2641,391.9708,AUD
06/28/2022 00:00:00,419.4509,73,404.5697,430.3947,AUD
06/27/2022 00:00:00,426.5934,73,420.6824,466.6707,AUD
06/26/2022 00:00:00,460.4125,73,444.6341,535.4981,AUD
06/25/2022 00:00:00,382.2725,73,368.6590,400.9606,AUD
06/24/2022 00:00:00,367.3365,73,354.4637,374.9597,AUD
06/23/2022 00:00:00,346.7151,74,341.9786,361.4549,AUD
06/22/2022 00:00:00,360.3283,73,327.1719,388.4998,AUD
06/21/2022 00:00:00,328.3073,74,314.9405,334.3172,AUD
06/20/2022 00:00:00,316.4649,73,300.1330,339.1083,AUD
06/19/2022 00:00:00,305.5501,73,284.3739,318.8475,AUD
06/18/2022 00:00:00,310.5102,73,291.9944,321.7462,AUD
06/17/2022 00:00:00,316.9897,73,304.5650,323.2648,AUD
06/16/2022 00:00:00,306.9810,72,299.0439,329.8517,AUD
06/15/2022 00:00:00,312.2447,72,288.7075,318.1471,AUD
06/14/2022 00:00:00,312.4263,73,298.6177,322.5194,AUD
06/13/2022 00:00:00,290.8667,73,270.6377,306.3240,AUD
06/12/2022 00:00:00,343.0777,73,331.7170,362.9309,AUD
06/11/2022 00:00:00,345.0648,73,333.3514,369.2476,AUD
06/10/2022 00:00:00,362.2083,72,349.5603,381.8794,AUD
06/09/2022 00:00:00,375.5568,73,363.9112,391.2857,AUD
06/08/2022 00:00:00,395.5239,73,379.2457,442.1767,AUD
06/07/2022 00:00:00,346.6141,73,335.5570,358.5472,AUD
06/06/2022 00:00:00,358.5419,73,353.0138,382.7190,AUD
06/05/2022 00:00:00,357.4614,72,326.6338,373.8257,AUD
06/04/2022 00:00:00,353.0991,74,343.9388,372.4146,AUD
06/03/2022 00:00:00,362.1605,73,330.0259,379.9430,AUD
06/02/2022 00:00:00,327.5101,74,295.6277,374.2336,AUD
06/01/2022 00:00:00,312.1258,72,303.7959,328.5564,AUD
05/31/2022 00:00:00,333.9957,73,327.6989,361.7437,AUD
05/30/2022 00:00:00,434.2898,72,404.6245,490.8419,AUD
05/29/2022 00:00:00,274.5007,71,240.9872,279.5434,AUD
05/28/2022 00:00:00,222.1842,73,214.1155,226.6219,AUD
05/27/2022 00:00:00,229.1761,73,216.8951,233.2631,AUD
05/26/2022 00:00:00,226.3944,73,215.1264,239.7347,AUD
05/25/2022 00:00:00,251.8663,73,245.6509,263.4958,AUD
05/24/2022 00:00:00,227.2252,74,224.1191,239.6912,AUD
05/23/2022 00:00:00,248.1490,74,242.6485,256.4087,AUD
05/22/2022 00:00:00,248.2546,74,237.5683,258.2700,AUD
05/21/2022 00:00:00,241.1106,73,234.8833,245.5055,AUD
05/20/2022 00:00:00,256.0024,73,250.9209,263.8711,AUD
05/19/2022 00:00:00,253.3339,73,228.0027,261.6754,AUD
05/18/2022 00:00:00,247.6122,73,242.6649,263.5843,AUD
05/17/2022 00:00:00,282.0580,73,262.8478,286.2890,AUD
05/16/2022 00:00:00,276.2840,73,238.2692,289.4658,AUD
05/15/2022 00:00:00,245.7280,73,216.6677,258.9590,AUD
05/14/2022 00:00:00,196.9132,74,194.2670,227.6933,AUD
05/13/2022 00:00:00,229.1529,71,203.9510,236.7808,AUD
05/12/2022 00:00:00,181.5746,71,167.7675,202.5501,AUD
05/11/2022 00:00:00,236.2376,74,202.7333,285.6062,AUD
05/10/2022 00:00:00,352.6691,73,333.5445,364.6775,AUD
05/09/2022 00:00:00,369.8285,73,354.6766,381.4275,AUD
05/08/2022 00:00:00,389.1896,74,384.0188,398.3662,AUD
05/07/2022 00:00:00,411.2978,74,401.5276,424.9104,AUD
05/06/2022 00:00:00,416.8526,73,408.0549,433.1488,AUD
05/05/2022 00:00:00,466.8720,73,459.7302,481.4923,AUD
05/04/2022 00:00:00,465.3849,74,459.0448,483.1779,AUD
05/03/2022 00:00:00,478.2049,73,470.7789,489.8710,AUD
05/02/2022 00:00:00,488.7265,73,475.4957,504.2996,AUD
05/01/2022 00:00:00,483.5357,75,472.7785,496.9019,AUD
04/30/2022 00:00:00,528.8800,73,521.0545,547.5141,AUD
04/29/2022 00:00:00,539.6129,73,513.1449,551.7123,AUD
04/28/2022 00:00:00,539.4937,73,531.0818,559.7806,AUD
04/27/2022 00:00:00,539.7432,73,523.4799,547.6262,AUD
04/26/2022 00:00:00,540.7185,73,533.0968,563.3200,AUD
04/25/2022 00:00:00,528.1244,73,499.9296,538.0973,AUD
04/24/2022 00:00:00,542.9880,72,530.9326,557.6909,AUD
04/23/2022 00:00:00,543.7862,74,531.1627,552.0963,AUD
04/22/2022 00:00:00,544.3244,73,534.5866,558.1268,AUD
04/21/2022 00:00:00,561.1524,73,542.9546,569.3986,AUD
04/20/2022 00:00:00,559.8966,73,551.9682,587.4268,AUD
04/19/2022 00:00:00,575.2080,73,553.2720,583.7602,AUD
04/18/2022 00:00:00,543.4788,73,526.3458,557.4816,AUD
04/17/2022 00:00:00,575.1621,74,567.6947,605.0701,AUD
04/16/2022 00:00:00,579.4211,74,571.5641,606.6267,AUD
04/15/2022 00:00:00,552.9453,73,544.9539,587.8118,AUD
04/14/2022 00:00:00,553.5249,74,540.0156,571.0578,AUD
04/13/2022 00:00:00,545.1429,74,522.3600,552.6465,AUD
04/12/2022 00:00:00,539.2218,73,525.6311,559.9151,AUD
04/11/2022 00:00:00,533.5293,73,520.4507,568.8558,AUD
04/10/2022 00:00:00,574.0917,74,566.9737,597.8005,AUD
04/09/2022 00:00:00,597.1109,74,574.5433,617.9458,AUD
04/08/2022 00:00:00,577.4457,73,566.7786,607.2367,AUD
04/07/2022 00:00:00,594.4918,73,575.4549,606.9698,AUD
04/06/2022 00:00:00,603.8447,73,594.4346,649.1494,AUD
04/05/2022 00:00:00,664.4931,73,652.9781,708.1295,AUD
04/04/2022 00:00:00,689.3989,73,674.0247,720.6160,AUD
04/03/2022 00:00:00,690.7934,74,673.0664,711.4876,AUD
04/02/2022 00:00:00,692.6461,73,672.9974,713.8667,AUD
04/01/2022 00:00:00,614.4301,73,592.1353,632.3558,AUD
03/31/2022 00:00:00,653.2688,73,628.5111,686.3022,AUD
03/30/2022 00:00:00,616.3789,73,604.3949,632.6908,AUD
03/29/2022 00:00:00,624.0219,74,607.6521,636.5242,AUD
03/28/2022 00:00:00,630.4908,73,607.7094,641.6197,AUD
03/27/2022 00:00:00,581.0216,74,574.1764,599.9132,AUD
03/26/2022 00:00:00,577.9110,74,565.9602,606.7163,AUD
03/25/2022 00:00:00,585.5293,73,567.6107,593.7417,AUD
03/24/2022 00:00:00,573.9684,74,565.9466,594.4204,AUD
03/23/2022 00:00:00,572.0854,73,560.3181,583.0130,AUD
03/22/2022 00:00:00,577.3636,73,557.1059,586.5984,AUD
03/21/2022 00:00:00,561.7339,74,550.3244,577.8902,AUD
03/20/2022 00:00:00,580.5405,74,558.5440,599.8714,AUD
03/19/2022 00:00:00,573.9535,74,544.9587,593.3311,AUD
03/18/2022 00:00:00,538.3395,73,526.5776,552.6770,AUD
03/17/2022 00:00:00,561.2918,72,533.2856,582.0163,AUD
03/16/2022 00:00:00,536.6546,73,527.9524,565.1388,AUD
03/15/2022 00:00:00,540.5403,71,517.6279,550.2903,AUD
03/14/2022 00:00:00,550.9622,73,535.9213,562.8434,AUD
03/13/2022 00:00:00,529.2983,74,522.0686,555.4404,AUD
03/12/2022 00:00:00,536.7351,74,519.8443,548.8684,AUD
03/11/2022 00:00:00,549.0893,73,532.4702,560.6547,AUD
03/10/2022 00:00:00,535.6461,73,523.1656,550.5084,AUD
03/09/2022 00:00:00,563.9067,74,553.0828,578.6313,AUD
03/08/2022 00:00:00,555.7547,73,531.0273,568.9489,AUD
03/07/2022 00:00:00,548.0410,73,522.8623,559.7534,AUD
03/06/2022 00:00:00,566.9640,74,552.7679,603.2673,AUD
03/05/2022 00:00:00,574.4807,74,562.6475,588.7186,AUD
