Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
12/13/2023 00:00:00,0.0980,80,0.0969,0.0987,AUD
12/12/2023 00:00:00,0.1005,80,0.0991,0.1016,AUD
12/11/2023 00:00:00,0.1038,80,0.1031,0.1056,AUD
12/10/2023 00:00:00,0.1134,80,0.1102,0.1167,AUD
12/09/2023 00:00:00,0.1116,80,0.1068,0.1116,AUD
12/08/2023 00:00:00,0.1026,80,0.1003,0.1026,AUD
12/07/2023 00:00:00,0.0991,80,0.0974,0.1023,AUD
12/06/2023 00:00:00,0.0981,80,0.0958,0.0988,AUD
12/05/2023 00:00:00,0.0986,80,0.0970,0.0996,AUD
12/04/2023 00:00:00,0.0946,80,0.0928,0.0967,AUD
12/03/2023 00:00:00,0.0932,80,0.0932,0.0951,AUD
12/02/2023 00:00:00,0.0942,80,0.0935,0.0943,AUD
12/01/2023 00:00:00,0.0940,80,0.0934,0.0944,AUD
11/30/2023 00:00:00,0.0934,80,0.0920,0.0946,AUD
11/29/2023 00:00:00,0.0915,80,0.0909,0.0924,AUD
11/28/2023 00:00:00,0.0900,80,0.0889,0.0907,AUD
11/27/2023 00:00:00,0.0905,80,0.0901,0.0940,AUD
11/26/2023 00:00:00,0.0969,80,0.0964,0.0983,AUD
11/25/2023 00:00:00,0.0975,80,0.0961,0.0995,AUD
11/24/2023 00:00:00,0.0946,80,0.0939,0.0956,AUD
11/23/2023 00:00:00,0.0926,80,0.0925,0.0950,AUD
11/22/2023 00:00:00,0.0924,80,0.0920,0.0930,AUD
11/21/2023 00:00:00,0.0983,80,0.0982,0.1006,AUD
11/20/2023 00:00:00,0.1033,80,0.1028,0.1042,AUD
11/19/2023 00:00:00,0.1033,80,0.1027,0.1062,AUD
11/18/2023 00:00:00,0.1105,80,0.0977,0.1116,AUD
11/17/2023 00:00:00,0.1006,80,0.0994,0.1033,AUD
11/16/2023 00:00:00,0.1021,80,0.1010,0.1049,AUD
11/15/2023 00:00:00,0.0995,80,0.0973,0.0996,AUD
11/14/2023 00:00:00,0.1010,80,0.1003,0.1042,AUD
11/13/2023 00:00:00,0.1048,80,0.1036,0.1060,AUD
11/12/2023 00:00:00,0.1049,80,0.1048,0.1066,AUD
11/11/2023 00:00:00,0.1067,80,0.1052,0.1068,AUD
11/10/2023 00:00:00,0.1056,80,0.1039,0.1071,AUD
11/09/2023 00:00:00,0.1084,80,0.1075,0.1114,AUD
11/08/2023 00:00:00,0.1062,80,0.1024,0.1071,AUD
11/07/2023 00:00:00,0.0974,80,0.0958,0.0990,AUD
11/06/2023 00:00:00,0.1001,80,0.0967,0.1022,AUD
11/05/2023 00:00:00,0.0923,80,0.0921,0.0941,AUD
11/04/2023 00:00:00,0.0930,80,0.0924,0.0935,AUD
11/03/2023 00:00:00,0.0904,80,0.0900,0.0928,AUD
11/02/2023 00:00:00,0.0963,80,0.0946,0.0972,AUD
11/01/2023 00:00:00,0.0946,80,0.0935,0.0998,AUD
10/31/2023 00:00:00,0.0961,80,0.0952,0.1072,AUD
10/30/2023 00:00:00,0.0927,80,0.0910,0.0940,AUD
10/29/2023 00:00:00,0.0924,80,0.0904,0.0925,AUD
10/28/2023 00:00:00,0.0912,80,0.0896,0.0941,AUD
10/27/2023 00:00:00,0.0917,80,0.0900,0.0938,AUD
10/26/2023 00:00:00,0.0850,80,0.0826,0.0850,AUD
10/25/2023 00:00:00,0.0806,80,0.0791,0.0814,AUD
10/24/2023 00:00:00,0.0818,80,0.0781,0.0823,AUD
10/23/2023 00:00:00,0.0800,80,0.0785,0.0806,AUD
10/22/2023 00:00:00,0.0827,80,0.0818,0.0843,AUD
10/21/2023 00:00:00,0.0844,80,0.0840,0.0849,AUD
10/20/2023 00:00:00,0.0828,80,0.0825,0.0850,AUD
10/19/2023 00:00:00,0.0896,80,0.0866,0.0949,AUD
10/18/2023 00:00:00,0.1126,80,0.1045,0.1166,AUD
10/17/2023 00:00:00,0.0818,80,0.0812,0.0831,AUD
10/16/2023 00:00:00,0.0756,80,0.0752,0.0779,AUD
10/15/2023 00:00:00,0.0782,80,0.0766,0.0800,AUD
10/14/2023 00:00:00,0.0741,80,0.0738,0.0764,AUD
10/13/2023 00:00:00,0.0725,80,0.0699,0.0730,AUD
10/12/2023 00:00:00,0.0719,80,0.0701,0.0729,AUD
10/11/2023 00:00:00,0.0733,80,0.0727,0.0756,AUD
10/10/2023 00:00:00,0.0708,80,0.0651,0.0742,AUD
10/09/2023 00:00:00,0.0697,80,0.0679,0.0724,AUD
10/08/2023 00:00:00,0.0661,80,0.0659,0.0670,AUD
10/07/2023 00:00:00,0.0670,80,0.0670,0.0674,AUD
10/06/2023 00:00:00,0.0660,80,0.0660,0.0674,AUD
10/05/2023 00:00:00,0.0664,80,0.0657,0.0665,AUD
10/04/2023 00:00:00,0.0656,80,0.0656,0.0663,AUD
10/03/2023 00:00:00,0.0675,80,0.0674,0.0685,AUD
10/02/2023 00:00:00,0.0682,80,0.0679,0.0691,AUD
10/01/2023 00:00:00,0.0689,80,0.0684,0.0690,AUD
09/30/2023 00:00:00,0.0693,80,0.0686,0.0739,AUD
09/29/2023 00:00:00,0.0635,80,0.0633,0.0649,AUD
09/28/2023 00:00:00,0.0646,80,0.0639,0.0647,AUD
09/27/2023 00:00:00,0.0632,80,0.0627,0.0639,AUD
09/26/2023 00:00:00,0.0626,80,0.0626,0.0634,AUD
09/25/2023 00:00:00,0.0633,80,0.0627,0.0640,AUD
09/24/2023 00:00:00,0.0650,80,0.0645,0.0652,AUD
09/23/2023 00:00:00,0.0665,80,0.0654,0.0671,AUD
09/22/2023 00:00:00,0.0639,80,0.0632,0.0639,AUD
09/21/2023 00:00:00,0.0626,80,0.0625,0.0643,AUD
09/20/2023 00:00:00,0.0645,80,0.0620,0.0647,AUD
09/19/2023 00:00:00,0.0626,80,0.0626,0.0635,AUD
09/18/2023 00:00:00,0.0632,80,0.0622,0.0637,AUD
09/17/2023 00:00:00,0.0653,80,0.0635,0.0661,AUD
09/16/2023 00:00:00,0.0626,80,0.0625,0.0631,AUD
09/15/2023 00:00:00,0.0612,80,0.0603,0.0614,AUD
09/14/2023 00:00:00,0.0600,80,0.0591,0.0604,AUD
09/13/2023 00:00:00,0.0581,80,0.0578,0.0585,AUD
09/12/2023 00:00:00,0.0582,80,0.0572,0.0588,AUD
09/11/2023 00:00:00,0.0576,80,0.0572,0.0601,AUD
09/10/2023 00:00:00,0.0598,80,0.0593,0.0599,AUD
09/09/2023 00:00:00,0.0614,80,0.0614,0.0618,AUD
09/08/2023 00:00:00,0.0616,80,0.0610,0.0623,AUD
09/07/2023 00:00:00,0.0607,80,0.0604,0.0611,AUD
09/06/2023 00:00:00,0.0618,80,0.0613,0.0621,AUD
09/05/2023 00:00:00,0.0593,80,0.0591,0.0597,AUD
09/04/2023 00:00:00,0.0592,80,0.0589,0.0595,AUD
09/03/2023 00:00:00,0.0601,80,0.0596,0.0603,AUD
09/02/2023 00:00:00,0.0587,80,0.0586,0.0595,AUD
09/01/2023 00:00:00,0.0600,80,0.0597,0.0604,AUD
08/31/2023 00:00:00,0.0623,80,0.0622,0.0630,AUD
08/30/2023 00:00:00,0.0628,80,0.0627,0.0636,AUD
08/29/2023 00:00:00,0.0618,80,0.0613,0.0622,AUD
08/28/2023 00:00:00,0.0628,80,0.0622,0.0634,AUD
08/27/2023 00:00:00,0.0638,80,0.0637,0.0642,AUD
08/26/2023 00:00:00,0.0638,80,0.0633,0.0639,AUD
08/25/2023 00:00:00,0.0629,80,0.0625,0.0634,AUD
08/24/2023 00:00:00,0.0638,80,0.0636,0.0642,AUD
08/23/2023 00:00:00,0.0629,80,0.0627,0.0632,AUD
08/22/2023 00:00:00,0.0635,80,0.0633,0.0645,AUD
08/21/2023 00:00:00,0.0638,80,0.0633,0.0642,AUD
08/20/2023 00:00:00,0.0652,80,0.0647,0.0657,AUD
08/19/2023 00:00:00,0.0642,80,0.0641,0.0651,AUD
08/18/2023 00:00:00,0.0627,80,0.0627,0.0642,AUD
08/17/2023 00:00:00,0.0667,80,0.0667,0.0682,AUD
08/16/2023 00:00:00,0.0687,80,0.0678,0.0699,AUD
08/15/2023 00:00:00,0.0750,80,0.0746,0.0754,AUD
08/14/2023 00:00:00,0.0763,80,0.0755,0.0763,AUD
08/13/2023 00:00:00,0.0761,80,0.0758,0.0761,AUD
08/12/2023 00:00:00,0.0759,80,0.0753,0.0759,AUD
08/11/2023 00:00:00,0.0757,80,0.0752,0.0759,AUD
08/10/2023 00:00:00,0.0746,80,0.0738,0.0746,AUD
08/09/2023 00:00:00,0.0752,80,0.0750,0.0760,AUD
08/08/2023 00:00:00,0.0751,80,0.0745,0.0755,AUD
08/07/2023 00:00:00,0.0749,80,0.0747,0.0757,AUD
08/06/2023 00:00:00,0.0753,80,0.0753,0.0765,AUD
08/05/2023 00:00:00,0.0753,80,0.0750,0.0760,AUD
08/04/2023 00:00:00,0.0761,80,0.0753,0.0761,AUD
08/03/2023 00:00:00,0.0780,80,0.0775,0.0780,AUD
08/02/2023 00:00:00,0.0785,80,0.0780,0.0790,AUD
08/01/2023 00:00:00,0.0781,80,0.0778,0.0791,AUD
07/31/2023 00:00:00,0.0777,80,0.0775,0.0783,AUD
07/30/2023 00:00:00,0.0800,80,0.0800,0.0816,AUD
07/29/2023 00:00:00,0.0827,80,0.0821,0.0833,AUD
07/28/2023 00:00:00,0.0795,80,0.0780,0.0797,AUD
07/27/2023 00:00:00,0.0775,80,0.0763,0.0776,AUD
07/26/2023 00:00:00,0.0773,80,0.0763,0.0781,AUD
07/25/2023 00:00:00,0.0804,80,0.0791,0.0828,AUD
07/24/2023 00:00:00,0.0867,80,0.0847,0.0886,AUD
07/23/2023 00:00:00,0.0936,80,0.0921,0.0977,AUD
07/22/2023 00:00:00,0.0814,80,0.0803,0.0814,AUD
07/21/2023 00:00:00,0.0800,80,0.0779,0.0800,AUD
07/20/2023 00:00:00,0.0775,80,0.0766,0.0775,AUD
07/19/2023 00:00:00,0.0764,80,0.0762,0.0781,AUD
07/18/2023 00:00:00,0.0749,80,0.0747,0.0758,AUD
07/17/2023 00:00:00,0.0766,80,0.0757,0.0768,AUD
07/16/2023 00:00:00,0.0764,80,0.0762,0.0774,AUD
07/15/2023 00:00:00,0.0788,80,0.0768,0.0794,AUD
07/14/2023 00:00:00,0.0756,80,0.0740,0.0756,AUD
07/13/2023 00:00:00,0.0731,80,0.0723,0.0732,AUD
07/12/2023 00:00:00,0.0747,80,0.0747,0.0762,AUD
07/11/2023 00:00:00,0.0757,80,0.0757,0.0766,AUD
07/10/2023 00:00:00,0.0755,80,0.0753,0.0820,AUD
07/09/2023 00:00:00,0.0719,80,0.0719,0.0725,AUD
07/08/2023 00:00:00,0.0714,80,0.0713,0.0719,AUD
07/07/2023 00:00:00,0.0721,80,0.0711,0.0721,AUD
07/06/2023 00:00:00,0.0731,80,0.0729,0.0751,AUD
07/05/2023 00:00:00,0.0741,80,0.0739,0.0782,AUD
07/04/2023 00:00:00,0.0733,80,0.0726,0.0735,AUD
07/03/2023 00:00:00,0.0741,80,0.0733,0.0744,AUD
07/02/2023 00:00:00,0.0725,80,0.0720,0.0732,AUD
07/01/2023 00:00:00,0.0727,80,0.0705,0.0732,AUD
06/30/2023 00:00:00,0.0677,80,0.0667,0.0715,AUD
06/29/2023 00:00:00,0.0691,80,0.0680,0.0695,AUD
06/28/2023 00:00:00,0.0692,80,0.0688,0.0699,AUD
06/27/2023 00:00:00,0.0717,80,0.0708,0.0717,AUD
06/26/2023 00:00:00,0.0731,80,0.0717,0.0732,AUD
06/25/2023 00:00:00,0.0736,80,0.0733,0.0755,AUD
06/24/2023 00:00:00,0.0737,80,0.0733,0.0739,AUD
06/23/2023 00:00:00,0.0696,80,0.0687,0.0696,AUD
06/22/2023 00:00:00,0.0681,80,0.0668,0.0695,AUD
06/21/2023 00:00:00,0.0648,80,0.0644,0.0653,AUD
06/20/2023 00:00:00,0.0612,80,0.0612,0.0618,AUD
06/19/2023 00:00:00,0.0610,80,0.0602,0.0620,AUD
06/18/2023 00:00:00,0.0608,80,0.0605,0.0612,AUD
06/17/2023 00:00:00,0.0613,80,0.0607,0.0615,AUD
06/16/2023 00:00:00,0.0592,80,0.0591,0.0601,AUD
06/15/2023 00:00:00,0.0588,80,0.0580,0.0602,AUD
06/14/2023 00:00:00,0.0618,80,0.0618,0.0625,AUD
06/13/2023 00:00:00,0.0625,80,0.0624,0.0634,AUD
06/12/2023 00:00:00,0.0626,80,0.0614,0.0626,AUD
06/11/2023 00:00:00,0.0627,80,0.0625,0.0637,AUD
06/10/2023 00:00:00,0.0612,80,0.0611,0.0622,AUD
06/09/2023 00:00:00,0.0721,80,0.0703,0.0724,AUD
06/08/2023 00:00:00,0.0712,80,0.0707,0.0715,AUD
06/07/2023 00:00:00,0.0729,80,0.0725,0.0744,AUD
06/06/2023 00:00:00,0.0728,80,0.0712,0.0735,AUD
06/05/2023 00:00:00,0.0801,80,0.0793,0.0803,AUD
06/04/2023 00:00:00,0.0815,80,0.0810,0.0815,AUD
06/03/2023 00:00:00,0.0810,80,0.0807,0.0813,AUD
06/02/2023 00:00:00,0.0797,80,0.0796,0.0804,AUD
06/01/2023 00:00:00,0.0805,80,0.0801,0.0821,AUD
05/31/2023 00:00:00,0.0812,80,0.0810,0.0818,AUD
05/30/2023 00:00:00,0.0837,80,0.0833,0.0841,AUD
05/29/2023 00:00:00,0.0847,80,0.0843,0.0848,AUD
05/28/2023 00:00:00,0.0837,80,0.0834,0.0841,AUD
05/27/2023 00:00:00,0.0825,80,0.0823,0.0829,AUD
05/26/2023 00:00:00,0.0827,80,0.0815,0.0827,AUD
05/25/2023 00:00:00,0.0823,80,0.0815,0.0826,AUD
05/24/2023 00:00:00,0.0820,80,0.0815,0.0835,AUD
05/23/2023 00:00:00,0.0846,80,0.0843,0.0849,AUD
05/22/2023 00:00:00,0.0839,80,0.0829,0.0839,AUD
05/21/2023 00:00:00,0.0858,80,0.0853,0.0866,AUD
05/20/2023 00:00:00,0.0868,80,0.0866,0.0871,AUD
05/19/2023 00:00:00,0.0875,80,0.0874,0.0882,AUD
05/18/2023 00:00:00,0.0907,80,0.0895,0.0910,AUD
05/17/2023 00:00:00,0.0860,80,0.0840,0.0912,AUD
05/16/2023 00:00:00,0.0839,80,0.0838,0.0852,AUD
05/15/2023 00:00:00,0.0850,80,0.0846,0.0858,AUD
05/14/2023 00:00:00,0.0848,80,0.0835,0.0853,AUD
05/13/2023 00:00:00,0.0842,80,0.0841,0.0848,AUD
05/12/2023 00:00:00,0.0833,80,0.0814,0.0835,AUD
05/11/2023 00:00:00,0.0858,80,0.0858,0.0871,AUD
05/10/2023 00:00:00,0.0884,80,0.0854,0.0886,AUD
05/09/2023 00:00:00,0.0865,80,0.0860,0.0876,AUD
05/08/2023 00:00:00,0.0881,80,0.0869,0.0886,AUD
05/07/2023 00:00:00,0.0949,80,0.0941,0.0951,AUD
05/06/2023 00:00:00,0.0948,80,0.0948,0.0964,AUD
05/05/2023 00:00:00,0.0965,80,0.0958,0.0969,AUD
05/04/2023 00:00:00,0.0970,80,0.0965,0.0981,AUD
05/03/2023 00:00:00,0.0951,80,0.0947,0.0962,AUD
05/02/2023 00:00:00,0.0960,80,0.0952,0.0963,AUD
05/01/2023 00:00:00,0.0982,80,0.0981,0.0992,AUD
04/30/2023 00:00:00,0.1026,80,0.1024,0.1035,AUD
04/29/2023 00:00:00,0.1048,80,0.1039,0.1048,AUD
04/28/2023 00:00:00,0.1023,80,0.1015,0.1033,AUD
04/27/2023 00:00:00,0.1016,80,0.1007,0.1045,AUD
04/26/2023 00:00:00,0.1047,80,0.1023,0.1050,AUD
04/25/2023 00:00:00,0.0984,80,0.0962,0.0989,AUD
04/24/2023 00:00:00,0.1006,80,0.0980,0.1007,AUD
04/23/2023 00:00:00,0.1031,80,0.1027,0.1039,AUD
04/22/2023 00:00:00,0.1016,80,0.1011,0.1021,AUD
04/21/2023 00:00:00,0.1065,80,0.1056,0.1080,AUD
04/20/2023 00:00:00,0.1056,80,0.1039,0.1071,AUD
04/19/2023 00:00:00,0.1077,80,0.1066,0.1131,AUD
04/18/2023 00:00:00,0.1148,80,0.1089,0.1360,AUD
04/17/2023 00:00:00,0.1085,80,0.1079,0.1096,AUD
04/16/2023 00:00:00,0.1100,80,0.1100,0.1110,AUD
04/15/2023 00:00:00,0.1102,80,0.1100,0.1109,AUD
04/14/2023 00:00:00,0.1104,80,0.1098,0.1115,AUD
04/13/2023 00:00:00,0.1081,80,0.1078,0.1096,AUD
04/12/2023 00:00:00,0.1075,80,0.1071,0.1091,AUD
04/11/2023 00:00:00,0.1130,80,0.1123,0.1134,AUD
04/10/2023 00:00:00,0.1095,80,0.1083,0.1117,AUD
04/09/2023 00:00:00,0.1083,80,0.1077,0.1098,AUD
04/08/2023 00:00:00,0.1127,80,0.1126,0.1153,AUD
04/07/2023 00:00:00,0.1127,80,0.1108,0.1145,AUD
04/06/2023 00:00:00,0.1097,80,0.1086,0.1111,AUD
04/05/2023 00:00:00,0.1132,80,0.1076,0.1132,AUD
