Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
09/24/2023 00:00:00,0.0700,73,0.0649,0.0720,AUD
09/23/2023 00:00:00,0.0644,74,0.0636,0.0661,AUD
09/22/2023 00:00:00,0.0642,74,0.0632,0.0664,AUD
09/21/2023 00:00:00,0.0648,73,0.0634,0.0683,AUD
09/20/2023 00:00:00,0.0676,73,0.0654,0.0696,AUD
09/19/2023 00:00:00,0.0678,73,0.0660,0.0697,AUD
09/18/2023 00:00:00,0.0673,74,0.0661,0.0702,AUD
09/17/2023 00:00:00,0.0642,73,0.0629,0.0660,AUD
09/16/2023 00:00:00,0.0645,73,0.0630,0.0668,AUD
09/15/2023 00:00:00,0.0639,73,0.0622,0.0651,AUD
09/14/2023 00:00:00,0.0626,74,0.0613,0.0644,AUD
09/13/2023 00:00:00,0.0629,73,0.0618,0.0649,AUD
09/12/2023 00:00:00,0.0631,70,0.0604,0.0647,AUD
09/11/2023 00:00:00,0.0618,74,0.0604,0.0650,AUD
09/10/2023 00:00:00,0.0651,74,0.0635,0.0667,AUD
09/09/2023 00:00:00,0.0682,74,0.0671,0.0705,AUD
09/08/2023 00:00:00,0.0671,72,0.0649,0.0688,AUD
09/07/2023 00:00:00,0.0694,72,0.0669,0.0739,AUD
09/06/2023 00:00:00,0.0643,73,0.0629,0.0660,AUD
09/05/2023 00:00:00,0.0648,71,0.0630,0.0661,AUD
09/04/2023 00:00:00,0.0639,72,0.0621,0.0660,AUD
09/03/2023 00:00:00,0.0652,73,0.0636,0.0668,AUD
09/02/2023 00:00:00,0.0624,73,0.0605,0.0636,AUD
09/01/2023 00:00:00,0.0653,73,0.0642,0.0675,AUD
08/31/2023 00:00:00,0.0712,73,0.0691,0.0842,AUD
08/30/2023 00:00:00,0.0623,73,0.0608,0.0643,AUD
08/29/2023 00:00:00,0.0610,72,0.0593,0.0626,AUD
08/28/2023 00:00:00,0.0622,74,0.0606,0.0640,AUD
08/27/2023 00:00:00,0.0631,73,0.0620,0.0647,AUD
08/26/2023 00:00:00,0.0637,73,0.0625,0.0652,AUD
08/25/2023 00:00:00,0.0631,73,0.0619,0.0656,AUD
08/24/2023 00:00:00,0.0638,73,0.0618,0.0654,AUD
08/23/2023 00:00:00,0.0618,73,0.0607,0.0633,AUD
08/22/2023 00:00:00,0.0621,72,0.0609,0.0640,AUD
08/21/2023 00:00:00,0.0637,72,0.0622,0.0658,AUD
08/20/2023 00:00:00,0.0660,72,0.0642,0.0676,AUD
08/19/2023 00:00:00,0.0648,73,0.0635,0.0670,AUD
08/18/2023 00:00:00,0.0646,72,0.0623,0.0661,AUD
08/17/2023 00:00:00,0.0677,72,0.0661,0.0702,AUD
08/16/2023 00:00:00,0.0701,72,0.0689,0.0738,AUD
08/15/2023 00:00:00,0.0743,72,0.0726,0.0759,AUD
08/14/2023 00:00:00,0.0744,73,0.0727,0.0756,AUD
08/13/2023 00:00:00,0.0743,73,0.0727,0.0760,AUD
08/12/2023 00:00:00,0.0732,73,0.0718,0.0747,AUD
08/11/2023 00:00:00,0.0738,73,0.0723,0.0755,AUD
08/10/2023 00:00:00,0.0745,74,0.0723,0.0760,AUD
08/09/2023 00:00:00,0.0753,74,0.0741,0.0801,AUD
08/08/2023 00:00:00,0.0741,72,0.0698,0.0770,AUD
08/07/2023 00:00:00,0.0722,72,0.0698,0.0741,AUD
08/06/2023 00:00:00,0.0704,74,0.0692,0.0723,AUD
08/05/2023 00:00:00,0.0695,74,0.0682,0.0715,AUD
08/04/2023 00:00:00,0.0708,73,0.0692,0.0728,AUD
08/03/2023 00:00:00,0.0759,73,0.0695,0.0771,AUD
08/02/2023 00:00:00,0.0713,73,0.0698,0.0737,AUD
08/01/2023 00:00:00,0.0702,73,0.0678,0.0720,AUD
07/31/2023 00:00:00,0.0719,74,0.0709,0.0746,AUD
07/30/2023 00:00:00,0.0749,71,0.0719,0.0795,AUD
07/29/2023 00:00:00,0.0735,73,0.0718,0.0747,AUD
07/28/2023 00:00:00,0.0723,73,0.0711,0.0746,AUD
07/27/2023 00:00:00,0.0724,72,0.0710,0.0748,AUD
07/26/2023 00:00:00,0.0736,73,0.0718,0.0784,AUD
07/25/2023 00:00:00,0.0694,74,0.0667,0.0720,AUD
07/24/2023 00:00:00,0.0701,71,0.0681,0.0756,AUD
07/23/2023 00:00:00,0.0800,70,0.0767,0.0840,AUD
07/22/2023 00:00:00,0.0884,74,0.0849,0.0901,AUD
07/21/2023 00:00:00,0.0873,73,0.0860,0.1019,AUD
07/17/2023 00:00:00,112.2558,80,112.2558,112.2558,AUD
07/16/2023 00:00:00,111.0707,72,107.9947,115.1627,AUD
07/15/2023 00:00:00,118.1796,74,112.6409,123.3173,AUD
07/14/2023 00:00:00,116.0966,71,109.4616,118.8022,AUD
07/13/2023 00:00:00,107.3718,73,103.5783,112.1097,AUD
07/12/2023 00:00:00,110.2483,72,107.8930,116.2827,AUD
07/11/2023 00:00:00,129.1311,71,106.1611,131.6847,AUD
07/10/2023 00:00:00,105.6850,73,83.0995,111.4497,AUD
07/09/2023 00:00:00,86.6633,72,84.9664,89.1563,AUD
07/08/2023 00:00:00,85.4830,72,83.6776,90.6869,AUD
07/07/2023 00:00:00,85.6654,71,80.9161,87.3829,AUD
07/06/2023 00:00:00,91.3457,70,89.1284,98.5330,AUD
07/05/2023 00:00:00,97.0035,71,94.9347,114.1214,AUD
07/04/2023 00:00:00,95.9098,70,87.1351,98.1032,AUD
07/03/2023 00:00:00,89.7703,70,87.5717,97.1913,AUD
07/02/2023 00:00:00,81.8360,71,78.1318,86.0556,AUD
07/01/2023 00:00:00,80.2614,71,77.6459,81.8042,AUD
06/30/2023 00:00:00,76.5495,73,74.2805,83.1046,AUD
06/29/2023 00:00:00,83.7773,69,77.0166,86.2165,AUD
06/28/2023 00:00:00,79.6397,72,77.9242,84.7255,AUD
06/27/2023 00:00:00,82.0253,73,80.8376,87.4065,AUD
06/26/2023 00:00:00,82.2059,73,78.0124,91.7742,AUD
06/25/2023 00:00:00,83.3109,70,72.6635,91.8400,AUD
06/24/2023 00:00:00,74.4664,71,71.9838,76.6470,AUD
06/23/2023 00:00:00,67.9277,70,66.3222,69.8737,AUD
06/22/2023 00:00:00,69.3529,72,65.5700,70.6921,AUD
06/21/2023 00:00:00,66.5425,72,65.1110,68.8579,AUD
06/20/2023 00:00:00,64.0652,70,62.6260,65.5618,AUD
06/19/2023 00:00:00,64.3482,70,62.0131,65.8148,AUD
06/18/2023 00:00:00,62.4349,74,61.3682,63.9680,AUD
06/17/2023 00:00:00,64.2244,72,62.9286,65.7535,AUD
06/16/2023 00:00:00,61.6548,71,60.0291,63.9349,AUD
06/15/2023 00:00:00,60.8295,73,59.4814,62.3310,AUD
06/14/2023 00:00:00,65.1023,71,63.2723,66.8498,AUD
06/13/2023 00:00:00,64.7454,72,63.6631,67.3902,AUD
06/12/2023 00:00:00,64.2803,71,62.3807,66.1981,AUD
06/11/2023 00:00:00,66.9961,73,65.5637,69.0561,AUD
06/10/2023 00:00:00,66.8083,73,65.0171,68.3278,AUD
06/09/2023 00:00:00,78.9878,71,72.7279,87.9527,AUD
06/08/2023 00:00:00,73.2122,70,70.4020,75.2173,AUD
06/07/2023 00:00:00,74.7687,71,72.4954,77.2226,AUD
06/06/2023 00:00:00,74.9932,72,72.2823,79.5309,AUD
06/05/2023 00:00:00,83.7950,71,82.2214,88.0079,AUD
06/04/2023 00:00:00,87.9625,71,84.7640,90.3313,AUD
06/03/2023 00:00:00,85.7596,74,84.5047,87.8466,AUD
06/02/2023 00:00:00,86.3607,70,84.6165,88.7737,AUD
06/01/2023 00:00:00,87.4380,69,85.3325,89.6140,AUD
05/31/2023 00:00:00,86.7993,73,85.4761,89.5521,AUD
05/30/2023 00:00:00,91.8767,70,89.1957,93.7567,AUD
05/29/2023 00:00:00,91.6772,73,89.2316,93.7855,AUD
05/28/2023 00:00:00,90.1000,72,88.3480,93.4671,AUD
05/27/2023 00:00:00,91.4455,71,89.0395,93.9742,AUD
05/26/2023 00:00:00,91.6860,72,87.2204,95.0691,AUD
05/25/2023 00:00:00,89.8507,70,87.6115,92.2024,AUD
05/24/2023 00:00:00,87.8367,70,85.9836,90.4250,AUD
05/23/2023 00:00:00,89.6023,72,87.9653,93.3578,AUD
05/22/2023 00:00:00,89.1763,71,86.3968,92.0223,AUD
05/21/2023 00:00:00,91.2258,72,88.4519,93.8596,AUD
05/20/2023 00:00:00,95.8360,72,86.8913,98.6352,AUD
05/19/2023 00:00:00,87.6653,71,85.6667,90.8355,AUD
05/18/2023 00:00:00,88.6635,72,86.9516,90.1481,AUD
05/17/2023 00:00:00,86.9507,72,85.4516,90.2408,AUD
05/16/2023 00:00:00,87.5847,73,85.9764,89.9190,AUD
05/15/2023 00:00:00,90.6146,74,89.0867,94.7796,AUD
05/14/2023 00:00:00,89.9174,72,87.8771,92.0996,AUD
05/13/2023 00:00:00,89.8433,72,88.0536,92.0913,AUD
05/12/2023 00:00:00,89.7844,70,83.4971,91.6611,AUD
05/11/2023 00:00:00,89.2906,71,87.6143,94.2992,AUD
05/10/2023 00:00:00,95.5651,73,91.9492,97.6207,AUD
05/09/2023 00:00:00,94.5298,72,91.0363,97.1196,AUD
05/08/2023 00:00:00,96.2590,73,92.2017,99.5820,AUD
05/07/2023 00:00:00,106.9055,74,104.8762,110.1346,AUD
05/06/2023 00:00:00,105.1882,74,103.6052,108.9868,AUD
05/05/2023 00:00:00,111.8154,73,105.8289,114.0741,AUD
05/04/2023 00:00:00,108.5508,73,106.8105,112.8973,AUD
05/03/2023 00:00:00,108.2018,72,105.2842,111.8062,AUD
05/02/2023 00:00:00,111.0926,73,108.8235,113.8773,AUD
05/01/2023 00:00:00,112.0612,72,110.1597,117.7578,AUD
04/30/2023 00:00:00,119.6934,72,117.6583,122.7520,AUD
04/29/2023 00:00:00,120.6834,73,117.6070,122.8965,AUD
04/28/2023 00:00:00,119.1339,72,116.6531,127.6234,AUD
04/27/2023 00:00:00,122.2551,72,119.5249,131.9531,AUD
04/26/2023 00:00:00,110.9260,72,107.0867,114.9105,AUD
04/25/2023 00:00:00,106.5577,72,103.2013,108.8747,AUD
04/24/2023 00:00:00,110.0968,72,104.2215,112.9950,AUD
04/23/2023 00:00:00,111.7723,74,110.3184,118.0824,AUD
04/22/2023 00:00:00,111.4608,74,105.4873,117.6031,AUD
04/21/2023 00:00:00,112.3658,74,110.8902,116.1996,AUD
04/20/2023 00:00:00,116.0676,72,113.7848,120.8220,AUD
04/19/2023 00:00:00,119.8849,73,116.7835,126.2212,AUD
04/18/2023 00:00:00,123.9184,72,119.8186,126.7177,AUD
04/17/2023 00:00:00,122.4029,72,118.7815,125.2570,AUD
04/16/2023 00:00:00,126.8409,73,124.7095,130.1510,AUD
04/15/2023 00:00:00,127.1419,73,125.0423,130.9681,AUD
04/14/2023 00:00:00,126.8999,72,121.1977,134.0013,AUD
04/13/2023 00:00:00,120.8089,73,117.8031,124.5296,AUD
04/12/2023 00:00:00,118.7935,73,116.3772,122.3702,AUD
04/11/2023 00:00:00,123.9698,73,121.4566,127.6783,AUD
04/10/2023 00:00:00,122.7570,72,120.5048,125.4971,AUD
04/09/2023 00:00:00,126.3256,73,123.3812,129.1825,AUD
04/08/2023 00:00:00,126.9952,73,124.9431,130.0824,AUD
04/07/2023 00:00:00,127.8239,73,124.9494,130.3676,AUD
04/06/2023 00:00:00,130.8900,73,128.2742,133.8269,AUD
04/05/2023 00:00:00,132.7141,72,130.5480,137.8087,AUD
04/04/2023 00:00:00,132.1234,74,128.1251,136.1133,AUD
04/03/2023 00:00:00,130.2980,73,127.7680,134.0782,AUD
04/02/2023 00:00:00,134.3913,73,132.0118,141.8518,AUD
