Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/16/2024 00:00:00,82.9046,94,79.3700,85.9360,AUD
04/15/2024 00:00:00,85.2182,81,81.0700,89.4125,AUD
04/14/2024 00:00:00,84.2915,88,76.7600,86.9710,AUD
04/13/2024 00:00:00,90.1086,95,87.5900,98.4800,AUD
04/12/2024 00:00:00,108.9183,78,104.3597,115.5100,AUD
04/11/2024 00:00:00,110.8947,87,107.7448,114.4800,AUD
04/10/2024 00:00:00,109.9785,83,104.1015,114.6900,AUD
04/09/2024 00:00:00,113.3134,93,111.4900,119.1900,AUD
04/08/2024 00:00:00,116.7028,91,109.5200,124.9900,AUD
04/07/2024 00:00:00,118.3906,77,111.8526,124.9900,AUD
04/06/2024 00:00:00,110.3407,93,108.8200,114.2900,AUD
04/05/2024 00:00:00,108.0238,91,105.2892,112.1160,AUD
04/04/2024 00:00:00,108.7437,91,104.5000,111.4628,AUD
04/03/2024 00:00:00,110.7700,94,108.0300,113.7219,AUD
04/02/2024 00:00:00,109.3101,91,106.5194,116.5100,AUD
04/01/2024 00:00:00,118.2083,89,115.5400,121.8512,AUD
03/31/2024 00:00:00,122.0519,92,120.0202,125.3466,AUD
03/30/2024 00:00:00,121.7967,89,118.6400,125.6200,AUD
03/29/2024 00:00:00,124.1144,91,120.9949,128.0036,AUD
03/28/2024 00:00:00,121.3780,94,118.5985,125.5416,AUD
03/27/2024 00:00:00,121.2737,90,116.6000,124.1339,AUD
03/26/2024 00:00:00,122.6695,92,112.0400,125.9900,AUD
03/25/2024 00:00:00,114.1947,93,112.3657,117.7286,AUD
03/24/2024 00:00:00,111.8645,94,108.9573,117.2000,AUD
03/23/2024 00:00:00,111.5316,87,106.6400,115.7300,AUD
03/22/2024 00:00:00,109.8349,94,108.1753,117.5285,AUD
03/21/2024 00:00:00,113.3745,94,111.1500,116.5751,AUD
03/20/2024 00:00:00,106.6270,82,100.0000,110.8387,AUD
03/19/2024 00:00:00,107.7582,89,103.2100,115.0700,AUD
03/18/2024 00:00:00,122.5154,78,117.9010,130.2800,AUD
03/17/2024 00:00:00,116.6690,85,112.1448,122.6690,AUD
03/16/2024 00:00:00,125.8994,81,121.8911,132.4300,AUD
03/15/2024 00:00:00,123.4741,93,117.9728,136.2500,AUD
03/14/2024 00:00:00,135.3405,88,131.1600,141.0163,AUD
03/13/2024 00:00:00,143.4174,94,134.0900,150.0759,AUD
03/12/2024 00:00:00,137.0996,93,132.5097,143.7552,AUD
03/11/2024 00:00:00,135.8315,88,125.1000,141.2632,AUD
03/10/2024 00:00:00,133.2821,94,130.5719,140.9786,AUD
03/09/2024 00:00:00,137.5337,92,129.3400,141.6142,AUD
03/08/2024 00:00:00,134.2336,90,132.0300,138.6103,AUD
03/07/2024 00:00:00,135.0929,93,121.5900,138.7570,AUD
03/06/2024 00:00:00,133.5768,93,131.7200,141.6108,AUD
03/05/2024 00:00:00,144.0279,91,139.4400,150.2331,AUD
03/04/2024 00:00:00,145.4606,85,135.0900,150.9183,AUD
03/03/2024 00:00:00,141.0734,94,130.0000,144.2780,AUD
03/02/2024 00:00:00,141.5442,92,136.3700,146.2600,AUD
03/01/2024 00:00:00,141.7953,89,138.1200,146.1300,AUD
02/29/2024 00:00:00,149.6541,90,143.5100,162.4072,AUD
02/28/2024 00:00:00,136.0533,92,127.2700,142.3853,AUD
02/27/2024 00:00:00,127.0513,94,115.1744,132.8115,AUD
02/26/2024 00:00:00,116.3961,86,107.4900,120.5969,AUD
02/25/2024 00:00:00,106.7885,93,102.6698,112.2551,AUD
02/24/2024 00:00:00,107.2643,91,102.2200,114.7706,AUD
02/23/2024 00:00:00,89.7844,92,88.4100,92.8497,AUD
02/22/2024 00:00:00,89.8823,81,85.7100,93.3505,AUD
02/21/2024 00:00:00,88.1874,93,86.1325,92.8400,AUD
02/20/2024 00:00:00,93.2043,94,91.1304,96.9104,AUD
02/19/2024 00:00:00,93.6558,91,91.8800,98.3755,AUD
02/18/2024 00:00:00,90.5498,86,84.4400,93.6322,AUD
02/17/2024 00:00:00,88.2053,83,84.4400,91.6728,AUD
02/16/2024 00:00:00,91.9179,86,84.4300,94.5570,AUD
02/15/2024 00:00:00,89.8672,93,87.5100,91.6884,AUD
02/14/2024 00:00:00,90.6094,93,85.0400,93.2924,AUD
02/13/2024 00:00:00,87.5322,87,85.0400,91.6870,AUD
02/12/2024 00:00:00,83.7716,88,81.1900,86.6343,AUD
02/11/2024 00:00:00,85.8749,84,82.4600,88.6445,AUD
02/10/2024 00:00:00,85.1505,92,82.9668,87.0384,AUD
02/09/2024 00:00:00,84.0805,91,83.0000,86.5876,AUD
02/08/2024 00:00:00,82.9251,94,81.5612,84.7624,AUD
02/07/2024 00:00:00,81.2742,91,79.5981,82.7700,AUD
02/06/2024 00:00:00,81.2977,93,80.1621,83.5511,AUD
02/05/2024 00:00:00,82.0067,89,80.5000,84.6390,AUD
02/04/2024 00:00:00,83.4236,83,80.0600,85.9900,AUD
02/03/2024 00:00:00,85.0714,89,78.1300,88.0406,AUD
02/02/2024 00:00:00,81.4402,83,78.1300,84.4327,AUD
02/01/2024 00:00:00,81.0180,86,78.1300,83.5358,AUD
01/31/2024 00:00:00,81.9454,82,78.1300,86.6045,AUD
01/30/2024 00:00:00,83.2396,76,78.1300,87.9672,AUD
01/29/2024 00:00:00,83.1194,93,81.9136,84.9848,AUD
01/28/2024 00:00:00,83.9960,91,80.8200,87.6278,AUD
01/27/2024 00:00:00,84.1798,84,80.8200,87.9110,AUD
01/26/2024 00:00:00,81.6496,85,78.8500,84.6690,AUD
01/25/2024 00:00:00,80.1611,91,78.8500,82.6860,AUD
01/24/2024 00:00:00,82.1607,82,77.9600,86.5100,AUD
01/23/2024 00:00:00,79.0365,93,76.2577,83.0000,AUD
01/22/2024 00:00:00,82.8469,95,81.4400,86.5413,AUD
01/21/2024 00:00:00,87.3703,80,84.2700,91.8700,AUD
01/20/2024 00:00:00,89.3677,89,86.6338,93.0304,AUD
01/19/2024 00:00:00,84.1491,85,81.1300,86.6199,AUD
01/18/2024 00:00:00,85.7608,84,82.5500,89.4806,AUD
01/17/2024 00:00:00,85.5785,90,84.0500,88.2600,AUD
01/16/2024 00:00:00,88.9182,92,87.1416,92.3054,AUD
01/15/2024 00:00:00,88.1497,88,85.1000,91.4246,AUD
01/14/2024 00:00:00,87.6296,85,84.7509,90.6720,AUD
01/13/2024 00:00:00,82.5829,86,79.4300,84.1800,AUD
01/12/2024 00:00:00,85.2025,93,82.0642,87.4801,AUD
01/11/2024 00:00:00,85.0042,90,79.8900,87.0093,AUD
01/10/2024 00:00:00,76.1264,90,74.2019,81.1913,AUD
01/09/2024 00:00:00,73.4065,91,71.9619,76.6696,AUD
01/08/2024 00:00:00,73.3667,80,70.0900,76.9221,AUD
01/07/2024 00:00:00,76.2096,94,74.5440,78.3786,AUD
01/06/2024 00:00:00,77.1960,90,73.1500,79.0100,AUD
01/05/2024 00:00:00,78.8752,94,77.6164,81.2269,AUD
01/04/2024 00:00:00,78.9292,74,73.1300,82.4541,AUD
01/03/2024 00:00:00,77.8158,70,67.8400,92.0605,AUD
01/02/2024 00:00:00,88.9592,83,84.9700,93.2540,AUD
01/01/2024 00:00:00,86.6514,91,84.6027,88.4721,AUD
12/31/2023 00:00:00,87.9554,94,86.9209,90.1286,AUD
12/30/2023 00:00:00,87.7859,95,85.9955,90.5552,AUD
12/29/2023 00:00:00,91.4843,88,88.6317,96.8300,AUD
12/28/2023 00:00:00,93.4634,93,85.7700,98.9700,AUD
12/27/2023 00:00:00,93.0931,92,90.5687,97.6397,AUD
12/26/2023 00:00:00,88.8124,87,83.5052,91.7054,AUD
12/25/2023 00:00:00,87.4246,94,82.4900,90.6102,AUD
12/24/2023 00:00:00,81.4503,93,75.9300,83.8968,AUD
12/23/2023 00:00:00,77.7054,86,75.2100,79.9227,AUD
12/22/2023 00:00:00,77.2765,86,74.4700,79.9124,AUD
12/21/2023 00:00:00,76.0105,91,74.7900,78.3308,AUD
12/20/2023 00:00:00,77.5958,80,74.7900,81.7700,AUD
12/19/2023 00:00:00,78.1572,71,74.8605,85.2900,AUD
12/18/2023 00:00:00,73.6823,88,71.6854,77.2000,AUD
12/17/2023 00:00:00,77.2937,83,74.1600,82.3100,AUD
12/16/2023 00:00:00,81.3923,79,75.3000,86.5700,AUD
12/15/2023 00:00:00,79.4914,82,75.9478,83.4419,AUD
12/14/2023 00:00:00,76.9106,92,75.5710,78.7941,AUD
12/13/2023 00:00:00,76.3727,94,74.5943,77.9323,AUD
12/12/2023 00:00:00,78.2354,88,76.2600,80.8160,AUD
12/11/2023 00:00:00,79.6467,94,74.7600,81.2828,AUD
12/10/2023 00:00:00,84.3762,94,81.8822,86.6990,AUD
12/09/2023 00:00:00,86.0284,92,84.5203,89.1730,AUD
12/08/2023 00:00:00,82.3282,91,79.8000,84.6093,AUD
12/07/2023 00:00:00,78.4243,91,76.6386,81.2205,AUD
12/06/2023 00:00:00,79.1821,91,76.1708,80.9444,AUD
12/05/2023 00:00:00,78.6574,88,75.4277,82.2458,AUD
12/04/2023 00:00:00,76.6241,88,74.6100,82.3600,AUD
12/03/2023 00:00:00,77.6639,94,76.5711,85.8000,AUD
12/02/2023 00:00:00,78.5516,92,77.3500,80.2819,AUD
12/01/2023 00:00:00,77.8343,92,76.9300,80.3161,AUD
11/30/2023 00:00:00,78.0882,91,76.9300,80.2045,AUD
11/29/2023 00:00:00,79.6847,75,76.8983,85.7900,AUD
11/28/2023 00:00:00,80.0563,75,76.1100,85.7900,AUD
11/27/2023 00:00:00,80.5216,76,76.5587,85.8500,AUD
11/26/2023 00:00:00,83.2149,78,79.7900,87.9400,AUD
11/25/2023 00:00:00,84.4097,85,78.4132,87.9400,AUD
11/24/2023 00:00:00,81.9995,78,77.6100,87.4800,AUD
11/23/2023 00:00:00,78.2340,90,75.1000,80.9933,AUD
11/22/2023 00:00:00,75.7235,91,74.6000,77.8954,AUD
11/21/2023 00:00:00,78.4387,91,76.8000,80.4439,AUD
11/20/2023 00:00:00,78.9052,80,75.5000,83.9553,AUD
11/19/2023 00:00:00,77.9713,85,75.5000,81.7028,AUD
11/18/2023 00:00:00,77.4896,88,74.9874,83.0000,AUD
11/17/2023 00:00:00,81.9484,92,75.9200,85.9127,AUD
11/16/2023 00:00:00,84.5127,64,75.9200,91.5728,AUD
11/15/2023 00:00:00,85.1341,63,75.9200,91.2441,AUD
11/14/2023 00:00:00,82.2818,88,80.2000,85.3004,AUD
11/13/2023 00:00:00,85.4133,83,81.7300,89.6891,AUD
11/12/2023 00:00:00,84.1615,75,79.1200,90.3259,AUD
11/11/2023 00:00:00,86.3217,85,82.9237,88.5316,AUD
11/10/2023 00:00:00,85.6562,91,83.2029,88.8134,AUD
11/09/2023 00:00:00,84.4644,92,81.7800,88.0984,AUD
11/08/2023 00:00:00,82.7089,83,79.7000,85.8000,AUD
11/07/2023 00:00:00,82.0233,94,79.7686,84.9067,AUD
11/06/2023 00:00:00,77.5934,66,69.8200,82.1095,AUD
11/05/2023 00:00:00,76.7406,70,69.8200,80.4158,AUD
11/04/2023 00:00:00,73.9818,80,70.3300,77.2737,AUD
11/03/2023 00:00:00,71.4195,92,70.3300,73.9153,AUD
11/02/2023 00:00:00,75.6202,76,70.3300,81.0000,AUD
11/01/2023 00:00:00,71.8690,87,69.5663,74.0100,AUD
10/31/2023 00:00:00,74.9515,90,72.5081,76.7400,AUD
10/30/2023 00:00:00,75.3335,92,67.1200,77.0860,AUD
10/29/2023 00:00:00,76.3230,80,70.1200,80.1800,AUD
10/28/2023 00:00:00,72.5471,92,71.4182,74.5787,AUD
10/27/2023 00:00:00,72.4407,91,70.3934,73.8209,AUD
10/26/2023 00:00:00,74.1765,91,72.4800,81.8900,AUD
10/25/2023 00:00:00,72.0091,79,68.4200,74.9000,AUD
10/24/2023 00:00:00,74.0201,72,68.4200,77.7324,AUD
10/23/2023 00:00:00,71.0411,81,68.4200,74.3000,AUD
10/22/2023 00:00:00,68.5925,94,66.9703,72.2700,AUD
10/21/2023 00:00:00,65.8907,93,63.2700,67.0610,AUD
10/20/2023 00:00:00,66.0887,92,64.1246,67.9943,AUD
10/19/2023 00:00:00,63.2654,91,61.8700,64.6678,AUD
10/18/2023 00:00:00,64.3157,94,62.4600,65.4547,AUD
10/17/2023 00:00:00,65.4245,85,63.8521,68.0000,AUD
10/16/2023 00:00:00,66.2515,86,64.2900,68.8386,AUD
10/15/2023 00:00:00,65.0277,92,64.0100,67.1479,AUD
10/14/2023 00:00:00,64.8095,92,64.0100,66.8803,AUD
10/13/2023 00:00:00,65.9819,85,63.9717,68.6800,AUD
10/12/2023 00:00:00,64.5218,92,62.7905,65.8051,AUD
10/11/2023 00:00:00,64.9783,92,63.6800,66.5381,AUD
10/10/2023 00:00:00,64.8580,92,63.9300,67.3681,AUD
10/09/2023 00:00:00,65.6261,92,64.7800,70.5174,AUD
10/08/2023 00:00:00,68.9766,89,67.3700,70.6600,AUD
10/07/2023 00:00:00,68.8526,75,63.7900,71.3649,AUD
10/06/2023 00:00:00,69.2718,90,67.8500,70.7736,AUD
10/05/2023 00:00:00,69.4148,90,67.8500,71.5528,AUD
10/04/2023 00:00:00,70.2108,94,68.4700,71.7106,AUD
10/03/2023 00:00:00,71.2833,94,69.7730,74.6200,AUD
10/02/2023 00:00:00,75.7740,92,74.4446,77.5320,AUD
10/01/2023 00:00:00,74.8325,93,73.2790,76.9424,AUD
09/30/2023 00:00:00,74.8596,92,72.3370,76.3630,AUD
09/29/2023 00:00:00,73.6369,91,72.2000,77.4240,AUD
09/28/2023 00:00:00,70.6469,69,63.8000,187.9900,AUD
09/27/2023 00:00:00,64.2500,92,62.1436,66.1602,AUD
09/26/2023 00:00:00,61.4369,82,58.7400,63.6126,AUD
09/25/2023 00:00:00,62.6915,83,59.5100,65.3297,AUD
09/24/2023 00:00:00,62.2835,83,59.5100,64.2263,AUD
09/23/2023 00:00:00,62.2415,94,60.4000,63.4761,AUD
09/22/2023 00:00:00,61.2801,93,60.4000,65.1200,AUD
09/21/2023 00:00:00,62.9203,83,60.4012,65.1200,AUD
09/20/2023 00:00:00,63.0902,79,60.7556,67.0000,AUD
09/19/2023 00:00:00,63.6882,78,61.0000,67.6300,AUD
09/18/2023 00:00:00,62.1609,76,58.0200,65.8177,AUD
09/17/2023 00:00:00,62.1622,86,60.6349,64.5900,AUD
09/16/2023 00:00:00,64.7930,83,62.7297,67.4100,AUD
09/15/2023 00:00:00,63.8013,84,61.2700,66.1400,AUD
09/14/2023 00:00:00,59.7628,81,57.2700,66.3100,AUD
09/13/2023 00:00:00,59.8097,66,55.1500,67.5692,AUD
09/12/2023 00:00:00,57.2481,84,55.1500,59.5828,AUD
09/11/2023 00:00:00,57.1221,94,55.6377,59.0916,AUD
09/10/2023 00:00:00,58.9335,91,58.0200,63.1900,AUD
09/09/2023 00:00:00,62.8352,94,61.9532,64.2291,AUD
09/08/2023 00:00:00,62.9333,93,61.4813,64.4677,AUD
09/07/2023 00:00:00,62.8586,93,61.8957,64.2607,AUD
09/06/2023 00:00:00,63.7012,93,62.3450,65.8032,AUD
09/05/2023 00:00:00,63.2180,90,62.1600,65.2016,AUD
09/04/2023 00:00:00,63.5211,91,62.0149,64.7702,AUD
09/03/2023 00:00:00,63.8450,94,62.6215,64.8848,AUD
09/02/2023 00:00:00,63.4917,91,62.3600,66.1119,AUD
09/01/2023 00:00:00,63.4480,94,62.5196,65.2324,AUD
08/31/2023 00:00:00,66.5774,94,65.4035,73.1800,AUD
08/30/2023 00:00:00,67.4280,93,65.9534,74.9300,AUD
08/29/2023 00:00:00,67.5523,66,63.1203,74.7600,AUD
08/28/2023 00:00:00,68.4126,69,64.1533,74.9800,AUD
08/27/2023 00:00:00,66.5858,93,65.4548,67.9470,AUD
08/26/2023 00:00:00,66.6893,94,65.9908,78.9800,AUD
08/25/2023 00:00:00,66.2478,91,65.2300,68.2547,AUD
08/24/2023 00:00:00,67.3942,83,65.2500,71.8060,AUD
08/23/2023 00:00:00,70.3255,48,64.9692,83.4100,AUD
08/22/2023 00:00:00,70.7977,48,65.1700,83.4100,AUD
08/21/2023 00:00:00,65.9495,88,64.0100,67.4936,AUD
08/20/2023 00:00:00,66.5836,84,64.0100,69.2824,AUD
08/19/2023 00:00:00,65.7867,87,64.0100,68.3743,AUD
08/18/2023 00:00:00,65.8789,86,64.0100,68.3409,AUD
08/17/2023 00:00:00,73.0305,89,71.6900,75.5544,AUD
08/16/2023 00:00:00,76.6064,93,75.0723,80.0000,AUD
08/15/2023 00:00:00,85.0334,89,82.6000,89.7300,AUD
08/14/2023 00:00:00,85.6783,91,80.0100,87.7957,AUD
08/13/2023 00:00:00,83.5173,83,80.0100,87.0524,AUD
08/12/2023 00:00:00,84.2853,79,80.0100,96.4800,AUD
08/11/2023 00:00:00,88.4075,69,80.0100,96.4800,AUD
08/10/2023 00:00:00,88.8688,70,83.7500,96.4800,AUD
08/09/2023 00:00:00,88.7662,68,83.7500,96.4800,AUD
08/08/2023 00:00:00,85.0900,74,80.0300,89.6300,AUD
08/07/2023 00:00:00,89.6820,68,80.0100,96.4800,AUD
08/06/2023 00:00:00,87.4339,68,80.0100,92.5200,AUD
08/05/2023 00:00:00,87.7572,68,80.0100,92.4800,AUD
08/04/2023 00:00:00,88.3188,87,85.2200,106.9500,AUD
08/03/2023 00:00:00,92.4489,93,90.0714,94.3118,AUD
08/02/2023 00:00:00,97.0625,93,95.2550,100.7892,AUD
08/01/2023 00:00:00,95.9963,93,94.2797,101.7972,AUD
07/31/2023 00:00:00,108.6666,78,104.0012,118.0375,AUD
07/30/2023 00:00:00,109.2193,91,107.8700,112.5773,AUD
07/29/2023 00:00:00,108.9372,94,107.7989,112.8247,AUD
07/28/2023 00:00:00,107.0735,93,104.6157,109.7090,AUD
07/27/2023 00:00:00,107.2338,94,102.9700,110.8223,AUD
07/26/2023 00:00:00,103.2340,78,96.9000,106.8600,AUD
07/25/2023 00:00:00,91.1811,89,89.1348,94.3483,AUD
07/24/2023 00:00:00,97.8766,87,94.6000,102.9568,AUD
07/23/2023 00:00:00,107.4317,92,104.8445,110.1451,AUD
07/22/2023 00:00:00,109.4649,85,102.3700,114.8900,AUD
07/21/2023 00:00:00,107.4371,83,102.3400,113.4390,AUD
07/20/2023 00:00:00,105.7871,82,102.3400,111.9274,AUD
07/19/2023 00:00:00,107.5243,75,102.3500,114.0200,AUD
07/18/2023 00:00:00,104.5722,94,103.0100,113.2300,AUD
07/17/2023 00:00:00,106.4026,83,101.7100,112.0000,AUD
07/16/2023 00:00:00,115.7470,83,112.0000,123.9577,AUD
07/15/2023 00:00:00,110.3851,83,94.0400,116.4229,AUD
07/14/2023 00:00:00,100.7210,88,94.4300,104.5079,AUD
07/13/2023 00:00:00,100.4586,77,94.9300,108.5100,AUD
07/12/2023 00:00:00,98.7252,89,96.2700,103.6886,AUD
07/11/2023 00:00:00,99.8755,84,84.5300,103.2482,AUD
07/10/2023 00:00:00,91.5159,71,84.5300,96.1300,AUD
07/09/2023 00:00:00,84.1666,74,78.4404,89.6616,AUD
07/08/2023 00:00:00,81.9439,93,79.9282,97.6300,AUD
07/07/2023 00:00:00,88.6832,66,81.8605,97.6300,AUD
07/06/2023 00:00:00,89.6410,93,87.8494,98.3837,AUD
07/05/2023 00:00:00,88.6401,87,85.4298,98.3323,AUD
07/04/2023 00:00:00,94.9408,77,82.4900,105.2300,AUD
07/03/2023 00:00:00,94.5186,92,92.1621,108.9800,AUD
07/02/2023 00:00:00,93.9997,84,61.0200,97.6223,AUD
07/01/2023 00:00:00,74.4716,40,55.7200,84.9513,AUD
06/30/2023 00:00:00,75.7641,40,45.8200,91.9041,AUD
06/29/2023 00:00:00,71.4701,40,50.0200,84.7087,AUD
06/28/2023 00:00:00,63.0699,90,52.0400,68.0930,AUD
06/27/2023 00:00:00,62.1560,68,47.0200,65.6203,AUD
06/26/2023 00:00:00,58.8219,68,49.6600,64.6100,AUD
06/25/2023 00:00:00,61.5638,84,56.0796,65.3163,AUD
06/24/2023 00:00:00,46.3078,91,45.6896,47.9461,AUD
06/23/2023 00:00:00,46.2481,71,44.0000,50.0900,AUD
06/22/2023 00:00:00,45.2576,85,43.7264,46.8400,AUD
06/21/2023 00:00:00,46.4819,47,42.7931,55.0900,AUD
06/20/2023 00:00:00,44.7993,40,40.7400,55.0900,AUD
06/19/2023 00:00:00,40.4234,76,37.8500,42.5244,AUD
06/18/2023 00:00:00,40.7012,71,37.8500,43.2059,AUD
06/17/2023 00:00:00,40.6893,71,37.8500,55.0000,AUD
06/16/2023 00:00:00,41.1086,69,38.9286,45.0200,AUD
06/15/2023 00:00:00,40.8368,67,38.6193,55.0000,AUD
06/14/2023 00:00:00,44.6426,40,40.3182,55.0000,AUD
06/13/2023 00:00:00,44.5739,40,39.7600,55.0900,AUD
06/12/2023 00:00:00,43.5013,40,38.6183,55.0900,AUD
06/11/2023 00:00:00,43.3676,40,38.8237,55.0900,AUD
06/10/2023 00:00:00,39.1732,85,37.7200,41.0848,AUD
06/09/2023 00:00:00,48.7425,86,47.0200,50.0057,AUD
06/08/2023 00:00:00,48.8746,92,47.7277,49.9364,AUD
06/07/2023 00:00:00,49.4167,90,48.4000,51.0048,AUD
06/06/2023 00:00:00,50.4775,92,47.3800,58.4200,AUD
06/05/2023 00:00:00,53.6872,93,53.0000,55.2694,AUD
06/04/2023 00:00:00,54.4596,93,53.7717,55.6707,AUD
06/03/2023 00:00:00,54.4890,93,53.8252,55.7222,AUD
06/02/2023 00:00:00,55.6011,77,53.2800,58.9900,AUD
06/01/2023 00:00:00,55.7027,77,53.0000,58.9900,AUD
05/31/2023 00:00:00,54.6709,84,53.0000,57.2188,AUD
05/30/2023 00:00:00,54.7052,75,51.6700,58.1130,AUD
05/29/2023 00:00:00,54.8335,74,51.6700,57.8865,AUD
05/28/2023 00:00:00,53.7592,82,51.6500,56.0687,AUD
05/27/2023 00:00:00,53.4326,85,51.6500,55.5549,AUD
05/26/2023 00:00:00,51.8976,93,50.9835,52.9938,AUD
05/25/2023 00:00:00,52.9268,88,51.6500,54.5496,AUD
05/24/2023 00:00:00,54.2344,72,51.9096,58.9900,AUD
05/23/2023 00:00:00,54.8523,73,52.3200,58.9900,AUD
05/22/2023 00:00:00,53.0191,93,51.8776,54.0672,AUD
05/21/2023 00:00:00,54.4196,81,52.4628,57.2400,AUD
05/20/2023 00:00:00,54.5742,90,53.4744,55.9500,AUD
05/19/2023 00:00:00,54.3359,92,53.3510,55.3846,AUD
05/18/2023 00:00:00,54.1012,89,51.8200,60.9900,AUD
05/17/2023 00:00:00,53.0286,90,51.8200,60.9700,AUD
05/16/2023 00:00:00,54.6405,64,50.5700,60.9900,AUD
05/15/2023 00:00:00,55.0577,66,52.2600,60.9900,AUD
05/14/2023 00:00:00,54.7078,63,51.5500,60.9800,AUD
05/13/2023 00:00:00,52.4425,92,51.5500,53.8862,AUD
05/12/2023 00:00:00,52.5893,93,52.0200,54.0966,AUD
05/11/2023 00:00:00,53.6800,88,52.4600,55.1647,AUD
05/10/2023 00:00:00,55.8986,85,53.3679,58.0900,AUD
05/09/2023 00:00:00,55.8517,83,53.6200,58.0900,AUD
05/08/2023 00:00:00,56.0125,82,53.6400,60.9900,AUD
05/07/2023 00:00:00,58.1257,86,56.2800,59.7884,AUD
05/06/2023 00:00:00,59.8018,80,57.8478,63.1000,AUD
05/05/2023 00:00:00,61.0477,87,59.1273,63.1000,AUD
05/04/2023 00:00:00,61.3292,89,60.0200,63.1000,AUD
05/03/2023 00:00:00,60.7620,85,58.6394,63.1000,AUD
05/02/2023 00:00:00,60.8110,86,59.1762,63.9400,AUD
05/01/2023 00:00:00,62.6349,88,60.8434,64.2854,AUD
04/30/2023 00:00:00,64.3785,93,63.3241,65.9096,AUD
04/29/2023 00:00:00,63.7228,89,62.1700,65.3426,AUD
04/28/2023 00:00:00,64.9251,56,60.5000,74.3700,AUD
04/27/2023 00:00:00,61.8867,94,59.8838,62.9135,AUD
04/26/2023 00:00:00,62.7523,79,59.4600,70.7800,AUD
04/25/2023 00:00:00,59.7870,93,58.4307,60.9210,AUD
04/24/2023 00:00:00,60.0969,89,58.6308,75.5200,AUD
04/23/2023 00:00:00,64.4022,51,58.2000,75.5200,AUD
04/22/2023 00:00:00,59.7284,90,58.2000,61.1600,AUD
04/21/2023 00:00:00,60.9561,94,59.6198,62.6341,AUD
04/20/2023 00:00:00,62.2016,92,61.1665,63.9596,AUD
04/19/2023 00:00:00,62.7923,89,61.5100,69.5823,AUD
04/18/2023 00:00:00,68.8773,89,67.4000,71.2482,AUD
04/17/2023 00:00:00,68.0051,93,66.5554,70.1193,AUD
04/16/2023 00:00:00,67.6833,93,66.5446,70.4134,AUD
04/15/2023 00:00:00,67.4729,93,66.8000,69.8216,AUD
04/14/2023 00:00:00,66.0919,84,63.7100,68.7897,AUD
04/13/2023 00:00:00,64.6961,91,63.4120,66.6588,AUD
04/12/2023 00:00:00,66.8250,70,63.0000,73.0900,AUD
04/11/2023 00:00:00,66.3550,91,65.4047,68.0672,AUD
04/10/2023 00:00:00,63.9575,93,63.1800,65.7561,AUD
04/09/2023 00:00:00,63.5791,91,62.5444,65.1513,AUD
04/08/2023 00:00:00,63.7373,92,63.0900,65.7480,AUD
04/07/2023 00:00:00,63.5534,91,62.7117,65.6168,AUD
04/06/2023 00:00:00,64.8677,92,63.5236,66.7013,AUD
04/05/2023 00:00:00,66.8440,93,63.1900,68.5240,AUD
