Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/23/2022 00:00:00,0.0603,73,0.0586,0.0621,AUD
05/22/2022 00:00:00,0.0613,73,0.0596,0.0628,AUD
05/21/2022 00:00:00,0.0601,73,0.0588,0.0618,AUD
05/20/2022 00:00:00,0.0646,73,0.0634,0.0678,AUD
05/19/2022 00:00:00,0.0602,73,0.0584,0.0750,AUD
05/18/2022 00:00:00,0.0504,73,0.0497,0.0544,AUD
05/17/2022 00:00:00,0.0541,72,0.0503,0.0588,AUD
05/16/2022 00:00:00,0.0479,73,0.0467,0.0498,AUD
05/15/2022 00:00:00,0.0490,72,0.0470,0.0524,AUD
05/14/2022 00:00:00,0.0426,73,0.0420,0.0469,AUD
05/13/2022 00:00:00,0.0488,71,0.0454,0.0497,AUD
05/12/2022 00:00:00,0.0398,68,0.0373,0.0423,AUD
05/11/2022 00:00:00,0.0579,74,0.0531,0.0680,AUD
05/10/2022 00:00:00,0.0770,72,0.0746,0.0800,AUD
05/09/2022 00:00:00,0.0823,73,0.0798,0.0863,AUD
05/08/2022 00:00:00,0.0899,73,0.0885,0.0940,AUD
05/07/2022 00:00:00,0.0971,74,0.0959,0.1020,AUD
05/06/2022 00:00:00,0.0963,72,0.0931,0.0987,AUD
05/05/2022 00:00:00,0.1040,73,0.1025,0.1087,AUD
05/04/2022 00:00:00,0.1026,72,0.1009,0.1062,AUD
05/03/2022 00:00:00,0.1025,73,0.1006,0.1048,AUD
05/02/2022 00:00:00,0.1031,72,0.0996,0.1069,AUD
05/01/2022 00:00:00,0.1024,75,0.1006,0.1061,AUD
04/30/2022 00:00:00,0.1137,73,0.1110,0.1167,AUD
04/29/2022 00:00:00,0.1149,73,0.1117,0.1194,AUD
04/28/2022 00:00:00,0.1195,73,0.1177,0.1248,AUD
04/27/2022 00:00:00,0.1184,73,0.1135,0.1202,AUD
04/26/2022 00:00:00,0.1215,73,0.1198,0.1292,AUD
04/25/2022 00:00:00,0.1221,73,0.1175,0.1258,AUD
04/24/2022 00:00:00,0.1331,74,0.1273,0.1424,AUD
04/23/2022 00:00:00,0.1293,73,0.1261,0.1312,AUD
04/22/2022 00:00:00,0.1320,73,0.1292,0.1349,AUD
04/21/2022 00:00:00,0.1385,73,0.1327,0.1470,AUD
04/20/2022 00:00:00,0.1313,74,0.1295,0.1377,AUD
04/19/2022 00:00:00,0.1328,73,0.1283,0.1348,AUD
04/18/2022 00:00:00,0.1265,74,0.1217,0.1291,AUD
04/17/2022 00:00:00,0.1381,73,0.1358,0.1412,AUD
04/16/2022 00:00:00,0.1399,74,0.1374,0.1428,AUD
04/15/2022 00:00:00,0.1386,74,0.1359,0.1477,AUD
04/14/2022 00:00:00,0.1408,74,0.1386,0.1525,AUD
04/13/2022 00:00:00,0.1421,74,0.1352,0.1481,AUD
04/12/2022 00:00:00,0.1340,74,0.1276,0.1433,AUD
04/11/2022 00:00:00,0.1264,73,0.1240,0.1398,AUD
04/10/2022 00:00:00,0.1421,75,0.1398,0.1467,AUD
04/09/2022 00:00:00,0.1510,76,0.1466,0.1555,AUD
04/08/2022 00:00:00,0.1544,74,0.1490,0.1808,AUD
04/07/2022 00:00:00,0.1493,74,0.1293,0.1588,AUD
04/06/2022 00:00:00,0.1342,73,0.1318,0.1468,AUD
04/05/2022 00:00:00,0.1514,74,0.1494,0.1764,AUD
04/04/2022 00:00:00,0.1511,72,0.1408,0.1535,AUD
04/03/2022 00:00:00,0.1446,74,0.1398,0.1507,AUD
04/02/2022 00:00:00,0.1418,73,0.1392,0.1458,AUD
04/01/2022 00:00:00,0.1307,73,0.1267,0.1350,AUD
03/31/2022 00:00:00,0.1419,73,0.1393,0.1458,AUD
03/30/2022 00:00:00,0.1384,72,0.1299,0.1407,AUD
03/29/2022 00:00:00,0.1395,73,0.1341,0.1416,AUD
03/28/2022 00:00:00,0.1383,73,0.1356,0.1444,AUD
03/27/2022 00:00:00,0.1337,74,0.1314,0.1481,AUD
03/26/2022 00:00:00,0.1193,73,0.1128,0.1210,AUD
03/25/2022 00:00:00,0.1170,74,0.1128,0.1194,AUD
03/24/2022 00:00:00,0.1117,74,0.1102,0.1164,AUD
03/23/2022 00:00:00,0.1125,73,0.1078,0.1142,AUD
03/22/2022 00:00:00,0.1126,73,0.1094,0.1174,AUD
03/21/2022 00:00:00,0.1102,73,0.1065,0.1142,AUD
03/20/2022 00:00:00,0.1113,74,0.1050,0.1175,AUD
03/19/2022 00:00:00,0.1107,73,0.1051,0.1136,AUD
03/18/2022 00:00:00,0.0997,74,0.0970,0.1034,AUD
03/17/2022 00:00:00,0.0992,73,0.0961,0.1008,AUD
03/16/2022 00:00:00,0.0987,73,0.0971,0.1015,AUD
03/15/2022 00:00:00,0.0996,72,0.0938,0.1179,AUD
03/14/2022 00:00:00,0.0992,74,0.0955,0.1014,AUD
03/13/2022 00:00:00,0.0977,74,0.0958,0.1021,AUD
03/12/2022 00:00:00,0.1001,73,0.0979,0.1021,AUD
03/11/2022 00:00:00,0.1043,73,0.1010,0.1061,AUD
03/10/2022 00:00:00,0.1028,73,0.1005,0.1045,AUD
03/09/2022 00:00:00,0.1095,74,0.1062,0.1127,AUD
03/08/2022 00:00:00,0.1077,73,0.1036,0.1099,AUD
03/07/2022 00:00:00,0.1075,73,0.1030,0.1094,AUD
03/06/2022 00:00:00,0.1096,74,0.1063,0.1190,AUD
03/05/2022 00:00:00,0.1098,74,0.1069,0.1114,AUD
03/04/2022 00:00:00,0.1188,73,0.1144,0.1209,AUD
03/03/2022 00:00:00,0.1261,73,0.1226,0.1284,AUD
03/02/2022 00:00:00,0.1308,74,0.1290,0.1358,AUD
03/01/2022 00:00:00,0.1260,72,0.1207,0.1280,AUD
02/28/2022 00:00:00,0.1137,73,0.1113,0.1167,AUD
02/27/2022 00:00:00,0.1226,73,0.1182,0.1275,AUD
02/26/2022 00:00:00,0.1170,73,0.1148,0.1212,AUD
02/25/2022 00:00:00,0.1161,74,0.1098,0.1178,AUD
02/24/2022 00:00:00,0.1036,73,0.1007,0.1103,AUD
02/23/2022 00:00:00,0.1290,73,0.1245,0.1311,AUD
02/22/2022 00:00:00,0.1236,73,0.1189,0.1260,AUD
02/21/2022 00:00:00,0.1343,73,0.1319,0.1436,AUD
02/20/2022 00:00:00,0.1371,72,0.1328,0.1400,AUD
02/19/2022 00:00:00,0.1428,72,0.1404,0.1504,AUD
02/18/2022 00:00:00,0.1514,73,0.1478,0.1561,AUD
02/17/2022 00:00:00,0.1626,74,0.1591,0.1694,AUD
02/16/2022 00:00:00,0.1698,74,0.1676,0.1789,AUD
02/15/2022 00:00:00,0.1649,73,0.1605,0.1685,AUD
02/14/2022 00:00:00,0.1573,73,0.1543,0.1603,AUD
02/13/2022 00:00:00,0.1654,73,0.1593,0.1691,AUD
02/12/2022 00:00:00,0.1643,73,0.1594,0.1670,AUD
02/11/2022 00:00:00,0.1738,72,0.1699,0.1787,AUD
02/10/2022 00:00:00,0.1744,74,0.1718,0.1797,AUD
02/09/2022 00:00:00,0.1734,73,0.1689,0.1758,AUD
02/08/2022 00:00:00,0.1734,73,0.1708,0.1853,AUD
02/07/2022 00:00:00,0.1776,73,0.1736,0.1803,AUD
02/06/2022 00:00:00,0.1807,73,0.1670,0.1833,AUD
02/05/2022 00:00:00,0.1698,72,0.1656,0.1728,AUD
02/04/2022 00:00:00,0.1574,73,0.1525,0.1598,AUD
02/03/2022 00:00:00,0.1498,73,0.1463,0.1582,AUD
02/02/2022 00:00:00,0.1587,73,0.1520,0.1658,AUD
02/01/2022 00:00:00,0.1531,72,0.1459,0.1557,AUD
01/31/2022 00:00:00,0.1451,73,0.1425,0.1485,AUD
01/30/2022 00:00:00,0.1555,74,0.1533,0.1592,AUD
01/29/2022 00:00:00,0.1551,72,0.1514,0.1591,AUD
01/28/2022 00:00:00,0.1447,73,0.1423,0.1483,AUD
01/27/2022 00:00:00,0.1485,72,0.1437,0.1509,AUD
01/26/2022 00:00:00,0.1469,74,0.1449,0.1517,AUD
01/25/2022 00:00:00,0.1411,73,0.1381,0.1440,AUD
01/24/2022 00:00:00,0.1304,73,0.1285,0.1380,AUD
01/23/2022 00:00:00,0.1507,74,0.1453,0.1547,AUD
01/22/2022 00:00:00,0.1417,73,0.1333,0.1444,AUD
01/21/2022 00:00:00,0.1661,73,0.1610,0.1760,AUD
01/20/2022 00:00:00,0.1960,73,0.1932,0.2010,AUD
01/19/2022 00:00:00,0.1981,73,0.1932,0.2025,AUD
01/18/2022 00:00:00,0.2040,74,0.2013,0.2091,AUD
01/17/2022 00:00:00,0.2139,74,0.2067,0.2168,AUD
01/16/2022 00:00:00,0.2201,73,0.2160,0.2239,AUD
01/15/2022 00:00:00,0.2235,72,0.2195,0.2315,AUD
01/14/2022 00:00:00,0.2105,73,0.2056,0.2143,AUD
01/13/2022 00:00:00,0.2199,73,0.2163,0.2258,AUD
