Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
10/05/2023 00:00:00,2.8224,73,2.7813,2.8875,AUD
10/04/2023 00:00:00,2.8281,72,2.7792,2.8882,AUD
10/03/2023 00:00:00,2.8618,73,2.8178,2.9607,AUD
10/02/2023 00:00:00,2.8827,73,2.8370,2.9410,AUD
10/01/2023 00:00:00,2.8600,73,2.8122,2.9224,AUD
09/30/2023 00:00:00,2.8772,73,2.8131,2.9416,AUD
09/29/2023 00:00:00,2.7893,73,2.7411,2.8559,AUD
09/28/2023 00:00:00,2.8366,73,2.7706,2.8838,AUD
09/27/2023 00:00:00,2.8255,73,2.7528,2.8875,AUD
09/26/2023 00:00:00,2.8035,73,2.7561,2.8681,AUD
09/25/2023 00:00:00,2.8225,73,2.7336,2.8737,AUD
09/24/2023 00:00:00,2.8251,73,2.7763,2.8729,AUD
09/23/2023 00:00:00,2.8145,74,2.7777,2.8761,AUD
09/22/2023 00:00:00,2.8110,74,2.7743,2.8873,AUD
09/21/2023 00:00:00,2.8305,73,2.7865,2.9165,AUD
09/20/2023 00:00:00,2.8300,74,2.7915,2.9145,AUD
09/19/2023 00:00:00,2.8885,74,2.8429,2.9470,AUD
09/18/2023 00:00:00,2.9045,74,2.8545,2.9588,AUD
09/17/2023 00:00:00,2.9138,73,2.8577,2.9679,AUD
09/16/2023 00:00:00,2.9477,73,2.8902,3.0046,AUD
09/15/2023 00:00:00,2.9145,73,2.8421,2.9639,AUD
09/14/2023 00:00:00,2.9193,73,2.8644,2.9731,AUD
09/13/2023 00:00:00,2.9123,73,2.8693,2.9714,AUD
09/12/2023 00:00:00,2.9350,73,2.8710,2.9953,AUD
09/11/2023 00:00:00,2.9580,73,2.8899,3.0670,AUD
09/10/2023 00:00:00,2.9982,73,2.9138,3.1212,AUD
09/09/2023 00:00:00,3.0077,73,2.9585,3.0683,AUD
09/08/2023 00:00:00,2.9949,73,2.9149,3.0539,AUD
09/07/2023 00:00:00,2.9876,73,2.9302,3.0603,AUD
09/06/2023 00:00:00,3.0024,73,2.9474,3.0633,AUD
09/05/2023 00:00:00,3.0111,73,2.9670,3.0966,AUD
09/04/2023 00:00:00,2.9718,73,2.9191,3.0715,AUD
09/03/2023 00:00:00,2.9981,74,2.9570,3.0709,AUD
09/02/2023 00:00:00,3.0182,74,2.9550,3.1027,AUD
09/01/2023 00:00:00,3.0267,73,2.9753,3.1115,AUD
08/31/2023 00:00:00,3.1051,73,3.0553,3.1736,AUD
08/30/2023 00:00:00,3.0904,73,3.0428,3.1717,AUD
08/29/2023 00:00:00,3.1091,72,3.0150,3.2013,AUD
08/28/2023 00:00:00,3.0787,73,3.0132,3.1492,AUD
08/27/2023 00:00:00,3.1030,73,3.0471,3.2416,AUD
08/26/2023 00:00:00,3.1163,74,3.0577,3.1950,AUD
08/25/2023 00:00:00,3.1115,73,3.0495,3.2076,AUD
08/24/2023 00:00:00,3.1390,73,3.0476,3.2143,AUD
08/23/2023 00:00:00,3.0995,73,3.0247,3.1862,AUD
08/22/2023 00:00:00,3.1256,73,3.0679,3.2746,AUD
08/21/2023 00:00:00,3.2240,73,3.1227,3.5312,AUD
08/20/2023 00:00:00,3.1984,73,3.1262,3.3052,AUD
08/19/2023 00:00:00,3.1944,73,3.1273,3.3022,AUD
08/18/2023 00:00:00,3.0515,73,3.0089,3.1535,AUD
08/17/2023 00:00:00,3.3436,73,3.2010,3.5271,AUD
08/16/2023 00:00:00,3.1505,73,3.1029,3.2649,AUD
08/15/2023 00:00:00,3.3491,73,3.2995,3.4619,AUD
08/14/2023 00:00:00,3.3962,73,3.3223,3.4548,AUD
08/13/2023 00:00:00,3.3966,73,3.3389,3.4653,AUD
08/12/2023 00:00:00,3.4381,73,3.3833,3.5033,AUD
08/11/2023 00:00:00,3.4421,72,3.3740,3.5085,AUD
08/10/2023 00:00:00,3.4443,73,3.3946,3.6999,AUD
08/09/2023 00:00:00,3.4556,73,3.4017,3.5371,AUD
08/08/2023 00:00:00,3.4774,72,3.4067,3.5861,AUD
08/07/2023 00:00:00,3.3607,73,3.3061,3.5068,AUD
08/06/2023 00:00:00,3.4787,73,3.2575,3.6881,AUD
08/05/2023 00:00:00,3.3868,74,3.3399,3.4930,AUD
08/04/2023 00:00:00,3.5503,73,3.4940,3.6873,AUD
08/03/2023 00:00:00,3.5791,73,3.5037,3.7003,AUD
08/02/2023 00:00:00,3.6516,72,3.5925,3.7788,AUD
08/01/2023 00:00:00,3.6962,72,3.5885,3.7905,AUD
07/31/2023 00:00:00,3.8417,73,3.7887,4.0665,AUD
07/30/2023 00:00:00,4.1000,73,3.9092,4.2294,AUD
07/29/2023 00:00:00,4.0728,73,3.9389,4.1814,AUD
07/28/2023 00:00:00,3.9221,73,3.8674,4.9684,AUD
07/27/2023 00:00:00,4.2692,73,3.1406,4.4988,AUD
07/26/2023 00:00:00,3.1149,74,3.0740,3.2078,AUD
07/25/2023 00:00:00,3.1649,73,3.0591,3.2531,AUD
07/24/2023 00:00:00,3.0814,73,3.0080,3.2389,AUD
07/23/2023 00:00:00,3.0467,73,2.9984,3.2653,AUD
07/22/2023 00:00:00,2.9663,73,2.9056,3.0397,AUD
07/21/2023 00:00:00,2.9435,73,2.8783,3.0372,AUD
07/20/2023 00:00:00,2.8926,74,2.8388,2.9355,AUD
07/19/2023 00:00:00,2.9166,73,2.8715,2.9822,AUD
07/18/2023 00:00:00,2.8707,73,2.8287,2.9818,AUD
07/17/2023 00:00:00,2.9352,74,2.8503,2.9774,AUD
07/16/2023 00:00:00,2.9353,74,2.8734,2.9903,AUD
07/15/2023 00:00:00,2.9269,74,2.8838,2.9959,AUD
07/14/2023 00:00:00,2.9498,73,2.8866,2.9958,AUD
07/13/2023 00:00:00,2.8920,73,2.8468,2.9476,AUD
07/12/2023 00:00:00,2.9329,73,2.8827,3.0509,AUD
07/11/2023 00:00:00,2.9363,73,2.8849,3.0001,AUD
07/10/2023 00:00:00,2.9742,73,2.8838,3.0210,AUD
07/09/2023 00:00:00,2.9963,73,2.9240,3.0482,AUD
07/08/2023 00:00:00,2.9998,73,2.9405,3.0670,AUD
07/07/2023 00:00:00,2.9894,73,2.8937,3.0888,AUD
07/06/2023 00:00:00,2.8981,73,2.8343,2.9972,AUD
07/05/2023 00:00:00,2.8829,73,2.8284,3.0408,AUD
07/04/2023 00:00:00,3.0208,72,2.8971,3.0707,AUD
07/03/2023 00:00:00,2.9535,72,2.8949,3.0112,AUD
07/02/2023 00:00:00,2.9028,73,2.8511,2.9783,AUD
07/01/2023 00:00:00,2.9131,73,2.8301,2.9629,AUD
06/30/2023 00:00:00,2.8180,72,2.7387,2.9819,AUD
06/29/2023 00:00:00,2.8708,73,2.8229,2.9408,AUD
06/28/2023 00:00:00,2.8387,73,2.7787,2.9203,AUD
06/27/2023 00:00:00,2.9128,72,2.8431,2.9683,AUD
06/26/2023 00:00:00,2.9912,73,2.8739,3.0899,AUD
06/25/2023 00:00:00,2.9244,72,2.8498,3.0223,AUD
06/24/2023 00:00:00,2.9244,73,2.8300,3.0272,AUD
06/23/2023 00:00:00,2.8209,72,2.7589,2.9013,AUD
06/22/2023 00:00:00,2.7982,73,2.7292,2.9027,AUD
06/21/2023 00:00:00,2.8088,72,2.7509,2.8593,AUD
06/20/2023 00:00:00,2.7280,72,2.6724,2.7943,AUD
06/19/2023 00:00:00,2.6947,71,2.6059,2.7436,AUD
06/18/2023 00:00:00,2.7136,74,2.6629,2.7980,AUD
06/17/2023 00:00:00,2.7338,73,2.6753,2.7887,AUD
06/16/2023 00:00:00,2.6430,73,2.5839,2.7531,AUD
06/15/2023 00:00:00,2.5939,72,2.5326,2.6839,AUD
06/14/2023 00:00:00,2.6920,73,2.6454,2.8171,AUD
06/13/2023 00:00:00,2.7469,74,2.5921,2.7975,AUD
06/12/2023 00:00:00,2.5924,73,2.4805,2.6364,AUD
06/11/2023 00:00:00,2.6039,75,2.5747,2.6797,AUD
06/10/2023 00:00:00,2.5914,74,2.5523,2.7120,AUD
06/09/2023 00:00:00,3.0031,73,2.9556,3.1492,AUD
06/08/2023 00:00:00,2.9268,72,2.8675,2.9937,AUD
06/07/2023 00:00:00,3.0725,73,3.0109,3.2136,AUD
06/06/2023 00:00:00,3.2286,73,3.1034,3.3030,AUD
06/05/2023 00:00:00,3.4428,73,3.3766,3.5459,AUD
06/04/2023 00:00:00,3.5232,74,3.4725,3.6090,AUD
06/03/2023 00:00:00,3.5136,73,3.4463,3.5715,AUD
06/02/2023 00:00:00,3.4546,73,3.4020,3.6050,AUD
06/01/2023 00:00:00,3.5229,73,3.3754,3.6116,AUD
05/31/2023 00:00:00,3.5348,72,3.4407,3.6180,AUD
05/30/2023 00:00:00,3.6022,73,3.5385,3.6940,AUD
05/29/2023 00:00:00,3.5948,73,3.5250,3.6620,AUD
05/28/2023 00:00:00,3.5819,72,3.4833,3.6553,AUD
05/27/2023 00:00:00,3.5210,72,3.4460,3.5915,AUD
05/26/2023 00:00:00,3.5516,73,3.4610,3.6199,AUD
05/25/2023 00:00:00,3.4843,73,3.4088,3.5543,AUD
05/24/2023 00:00:00,3.5425,72,3.4570,3.6218,AUD
05/23/2023 00:00:00,3.4903,73,3.4316,3.6063,AUD
05/22/2023 00:00:00,3.5691,73,3.4862,3.6362,AUD
05/21/2023 00:00:00,3.5793,73,3.4892,3.6659,AUD
05/20/2023 00:00:00,3.6059,73,3.5327,3.7644,AUD
05/19/2023 00:00:00,3.5831,72,3.4533,3.7142,AUD
05/18/2023 00:00:00,3.5580,72,3.4703,3.6409,AUD
05/17/2023 00:00:00,3.4345,73,3.3764,3.5215,AUD
05/16/2023 00:00:00,3.6202,72,3.5239,3.7306,AUD
05/15/2023 00:00:00,3.5196,73,3.4591,3.5909,AUD
05/14/2023 00:00:00,3.6180,73,3.4687,3.7027,AUD
05/13/2023 00:00:00,3.4988,73,3.4471,3.5963,AUD
05/12/2023 00:00:00,3.4938,74,3.3747,3.5413,AUD
05/11/2023 00:00:00,3.6636,73,3.5796,3.8200,AUD
05/10/2023 00:00:00,4.3571,73,4.2387,4.6045,AUD
05/09/2023 00:00:00,4.4251,74,4.3061,4.5976,AUD
05/08/2023 00:00:00,4.4934,74,4.3928,4.5894,AUD
05/07/2023 00:00:00,4.6946,75,4.5886,4.7924,AUD
05/06/2023 00:00:00,4.6585,74,4.5519,4.7835,AUD
05/05/2023 00:00:00,4.7205,73,4.6229,4.8397,AUD
05/04/2023 00:00:00,4.6678,73,4.5862,4.7869,AUD
05/03/2023 00:00:00,4.6570,73,4.5884,4.8146,AUD
05/02/2023 00:00:00,4.6859,74,4.5690,4.7485,AUD
05/01/2023 00:00:00,4.6737,74,4.6084,4.7941,AUD
04/30/2023 00:00:00,4.8426,73,4.7204,5.0805,AUD
04/29/2023 00:00:00,4.7173,74,4.6446,4.8144,AUD
04/28/2023 00:00:00,4.6761,73,4.5976,4.8617,AUD
04/27/2023 00:00:00,4.7178,73,4.5794,4.8178,AUD
04/26/2023 00:00:00,4.8287,73,4.6896,4.9412,AUD
04/25/2023 00:00:00,4.7338,73,4.6401,4.9066,AUD
04/24/2023 00:00:00,4.6069,73,4.5200,4.8445,AUD
04/23/2023 00:00:00,4.7593,74,4.5154,5.0288,AUD
04/22/2023 00:00:00,4.5324,74,4.2895,4.7431,AUD
04/21/2023 00:00:00,4.3686,73,4.2715,4.5097,AUD
04/20/2023 00:00:00,4.4200,74,4.3324,4.6189,AUD
04/19/2023 00:00:00,4.6916,74,4.5201,4.8900,AUD
04/18/2023 00:00:00,4.5993,74,4.4697,4.6767,AUD
04/17/2023 00:00:00,4.5745,72,4.4505,4.8149,AUD
04/16/2023 00:00:00,4.4266,73,4.3518,4.5260,AUD
04/15/2023 00:00:00,4.4701,73,4.4021,4.5999,AUD
04/14/2023 00:00:00,4.4658,73,4.3551,4.6077,AUD
04/13/2023 00:00:00,4.3373,73,4.2758,4.5544,AUD
04/12/2023 00:00:00,4.3619,73,4.2673,4.5241,AUD
04/11/2023 00:00:00,4.6717,73,4.5752,5.1059,AUD
04/10/2023 00:00:00,4.0919,73,4.0057,4.1963,AUD
04/09/2023 00:00:00,4.2467,73,4.1862,4.8198,AUD
04/08/2023 00:00:00,5.7127,75,4.4311,5.7754,AUD
04/07/2023 00:00:00,3.8954,72,3.7421,4.0269,AUD
04/06/2023 00:00:00,3.8719,73,3.7770,3.9565,AUD
04/05/2023 00:00:00,3.8680,74,3.7954,3.9700,AUD
