Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/03/2024 00:00:00,3.1567,73,3.1049,3.2681,AUD
04/02/2024 00:00:00,3.0689,74,2.9886,3.2301,AUD
04/01/2024 00:00:00,3.3761,72,3.2889,3.4746,AUD
03/31/2024 00:00:00,3.4846,73,3.4296,3.5906,AUD
03/30/2024 00:00:00,3.5801,74,3.4911,3.6465,AUD
03/29/2024 00:00:00,3.5718,72,3.3729,3.6316,AUD
03/28/2024 00:00:00,3.4415,73,3.3741,3.5856,AUD
03/27/2024 00:00:00,3.5005,73,3.3329,3.5587,AUD
03/26/2024 00:00:00,3.5381,72,3.4116,3.5969,AUD
03/25/2024 00:00:00,3.3508,72,3.2795,3.4548,AUD
03/24/2024 00:00:00,3.2481,74,3.0980,3.2943,AUD
03/23/2024 00:00:00,3.2496,74,3.1873,3.2976,AUD
03/22/2024 00:00:00,3.2104,73,3.1568,3.3973,AUD
03/21/2024 00:00:00,3.2120,74,3.1260,3.3032,AUD
03/20/2024 00:00:00,3.1056,72,2.8941,3.1622,AUD
03/19/2024 00:00:00,3.0688,74,2.8607,3.1426,AUD
03/18/2024 00:00:00,3.4125,73,3.3186,3.5576,AUD
03/17/2024 00:00:00,3.3578,74,3.1693,3.4882,AUD
03/16/2024 00:00:00,3.5851,74,3.5392,3.8717,AUD
03/15/2024 00:00:00,3.6308,73,3.4741,3.9288,AUD
03/14/2024 00:00:00,4.0751,74,3.9741,4.2139,AUD
03/13/2024 00:00:00,4.0388,73,3.9634,4.1935,AUD
03/12/2024 00:00:00,3.9134,73,3.7609,4.0126,AUD
03/11/2024 00:00:00,4.0765,72,3.9714,4.1913,AUD
03/10/2024 00:00:00,3.9454,73,3.8657,4.1442,AUD
03/09/2024 00:00:00,3.9720,73,3.8437,4.0438,AUD
03/08/2024 00:00:00,3.8670,73,3.7667,3.9959,AUD
03/07/2024 00:00:00,3.7428,72,3.5571,3.8384,AUD
03/06/2024 00:00:00,3.5022,72,3.4325,3.6946,AUD
03/05/2024 00:00:00,3.9021,72,3.6911,3.9871,AUD
03/04/2024 00:00:00,3.8300,72,3.6918,3.9060,AUD
03/03/2024 00:00:00,3.7199,74,3.5124,3.8419,AUD
03/02/2024 00:00:00,3.7988,73,3.6611,3.9697,AUD
03/01/2024 00:00:00,3.5588,72,3.3762,3.6310,AUD
02/29/2024 00:00:00,3.4400,73,3.3244,3.5562,AUD
02/28/2024 00:00:00,3.4618,73,3.3236,3.5617,AUD
02/27/2024 00:00:00,3.4766,74,3.3390,3.5531,AUD
02/26/2024 00:00:00,3.1808,74,3.1199,3.3395,AUD
02/25/2024 00:00:00,3.2178,74,3.1215,3.2635,AUD
02/24/2024 00:00:00,3.2425,72,3.0707,3.3139,AUD
02/23/2024 00:00:00,3.0960,74,3.0494,3.1864,AUD
02/22/2024 00:00:00,3.1149,74,3.0599,3.1988,AUD
02/21/2024 00:00:00,3.1139,73,2.9931,3.1958,AUD
02/20/2024 00:00:00,3.2458,74,3.1948,3.3921,AUD
02/19/2024 00:00:00,3.2258,74,3.1841,3.3521,AUD
02/18/2024 00:00:00,3.2085,74,3.1664,3.3243,AUD
02/17/2024 00:00:00,3.1499,74,3.1010,3.2776,AUD
02/16/2024 00:00:00,3.2579,73,3.1292,3.3102,AUD
02/15/2024 00:00:00,3.1581,73,3.0791,3.2383,AUD
02/14/2024 00:00:00,3.0616,73,2.9135,3.1322,AUD
02/13/2024 00:00:00,2.9777,73,2.9334,3.0849,AUD
02/12/2024 00:00:00,2.9507,73,2.8807,3.0440,AUD
02/11/2024 00:00:00,3.0230,73,2.9492,3.1121,AUD
02/10/2024 00:00:00,2.9150,73,2.8698,3.0434,AUD
02/09/2024 00:00:00,3.0005,73,2.9212,3.0481,AUD
02/08/2024 00:00:00,2.9697,73,2.8982,3.0259,AUD
02/07/2024 00:00:00,2.9386,73,2.8165,3.0093,AUD
02/06/2024 00:00:00,2.8444,73,2.7954,2.9754,AUD
02/05/2024 00:00:00,2.9245,72,2.7773,2.9735,AUD
02/04/2024 00:00:00,2.8681,72,2.7271,2.9152,AUD
02/03/2024 00:00:00,2.8486,73,2.7381,2.9125,AUD
02/02/2024 00:00:00,2.6837,73,2.6381,2.8650,AUD
02/01/2024 00:00:00,2.5815,74,2.5049,2.6127,AUD
01/31/2024 00:00:00,2.5945,73,2.5090,2.6582,AUD
01/30/2024 00:00:00,2.6359,72,2.5759,2.7177,AUD
01/29/2024 00:00:00,2.6487,72,2.5516,2.6925,AUD
01/28/2024 00:00:00,2.5878,74,2.5409,2.6972,AUD
01/27/2024 00:00:00,2.5804,73,2.4954,2.6164,AUD
01/26/2024 00:00:00,2.5378,73,2.4280,2.5931,AUD
01/25/2024 00:00:00,2.4202,74,2.3813,2.5230,AUD
01/24/2024 00:00:00,2.4871,73,2.4343,2.5514,AUD
01/23/2024 00:00:00,2.3795,74,2.3195,2.6518,AUD
01/22/2024 00:00:00,2.4927,74,2.4412,2.5761,AUD
01/21/2024 00:00:00,2.6259,74,2.5276,2.7111,AUD
01/20/2024 00:00:00,2.7127,73,2.5337,3.1037,AUD
01/19/2024 00:00:00,2.4020,74,2.3397,2.4432,AUD
01/18/2024 00:00:00,2.5551,72,2.5006,2.6898,AUD
01/17/2024 00:00:00,2.6521,74,2.5534,2.6891,AUD
01/16/2024 00:00:00,2.6203,74,2.5476,2.6686,AUD
01/15/2024 00:00:00,2.5708,73,2.5018,2.6240,AUD
01/14/2024 00:00:00,2.6000,75,2.5630,2.6556,AUD
01/13/2024 00:00:00,2.6184,75,2.5756,2.7020,AUD
01/12/2024 00:00:00,2.7433,74,2.6494,2.8180,AUD
01/11/2024 00:00:00,2.7294,73,2.5732,2.7719,AUD
01/10/2024 00:00:00,2.4126,73,2.3770,2.5518,AUD
01/09/2024 00:00:00,2.3919,72,2.3535,2.5734,AUD
01/08/2024 00:00:00,2.6007,74,2.4334,2.6379,AUD
01/07/2024 00:00:00,2.7452,74,2.6879,2.8810,AUD
01/06/2024 00:00:00,2.7639,74,2.7137,2.8623,AUD
01/05/2024 00:00:00,3.0136,74,2.9216,3.1683,AUD
01/04/2024 00:00:00,3.1894,73,3.1452,3.4713,AUD
01/03/2024 00:00:00,3.1030,73,2.8564,3.5945,AUD
01/02/2024 00:00:00,3.5422,73,3.2777,3.7190,AUD
01/01/2024 00:00:00,2.9949,74,2.9515,3.1729,AUD
12/31/2023 00:00:00,3.1106,75,3.0663,3.3333,AUD
12/30/2023 00:00:00,2.8286,75,2.7935,2.9225,AUD
12/29/2023 00:00:00,3.0240,74,2.7148,3.0997,AUD
12/28/2023 00:00:00,2.8703,74,2.7418,2.9716,AUD
12/27/2023 00:00:00,2.8214,74,2.7538,2.8851,AUD
12/26/2023 00:00:00,2.8931,73,2.7547,2.9602,AUD
12/25/2023 00:00:00,2.7676,74,2.6865,2.8119,AUD
12/24/2023 00:00:00,2.6819,74,2.6389,2.7729,AUD
12/23/2023 00:00:00,2.5981,74,2.5411,2.6593,AUD
12/22/2023 00:00:00,2.5636,74,2.5052,2.6719,AUD
12/21/2023 00:00:00,2.5138,74,2.4515,2.5803,AUD
12/20/2023 00:00:00,2.5357,74,2.4457,2.5864,AUD
12/19/2023 00:00:00,2.5930,74,2.5357,2.6787,AUD
12/18/2023 00:00:00,2.3597,74,2.2893,2.5526,AUD
12/17/2023 00:00:00,2.5846,73,2.3984,2.6678,AUD
12/16/2023 00:00:00,2.5258,74,2.4670,2.5750,AUD
12/15/2023 00:00:00,2.4805,74,2.4465,2.6141,AUD
12/14/2023 00:00:00,2.5594,74,2.5035,2.6161,AUD
12/13/2023 00:00:00,2.3567,73,2.2657,2.3945,AUD
12/12/2023 00:00:00,2.4366,74,2.3767,2.4906,AUD
12/11/2023 00:00:00,2.3798,74,2.3264,2.4419,AUD
12/10/2023 00:00:00,2.5500,74,2.4516,2.6128,AUD
12/09/2023 00:00:00,2.6269,74,2.5464,2.7325,AUD
12/08/2023 00:00:00,2.5306,72,2.4587,2.5904,AUD
12/07/2023 00:00:00,2.4164,74,2.3312,2.4910,AUD
12/06/2023 00:00:00,2.3779,73,2.2873,2.4782,AUD
12/05/2023 00:00:00,2.3342,73,2.2807,2.4422,AUD
12/04/2023 00:00:00,2.2702,73,2.1683,2.3674,AUD
12/03/2023 00:00:00,2.2177,73,2.1851,2.3033,AUD
12/02/2023 00:00:00,2.2443,74,2.1840,2.2799,AUD
12/01/2023 00:00:00,2.1716,74,2.1364,2.2153,AUD
11/30/2023 00:00:00,2.1832,74,2.1359,2.3500,AUD
11/29/2023 00:00:00,2.1792,74,2.1370,2.2466,AUD
11/28/2023 00:00:00,2.1485,73,2.0764,2.1843,AUD
11/27/2023 00:00:00,2.1372,74,2.0927,2.2236,AUD
11/26/2023 00:00:00,2.2551,74,2.1976,2.3095,AUD
11/25/2023 00:00:00,2.2093,74,2.1550,2.2722,AUD
11/24/2023 00:00:00,2.1975,74,2.1599,2.2576,AUD
11/23/2023 00:00:00,2.1621,73,2.1216,2.2292,AUD
11/22/2023 00:00:00,2.1393,74,2.0747,2.1839,AUD
11/21/2023 00:00:00,2.2727,74,2.2420,2.3610,AUD
11/20/2023 00:00:00,2.3699,74,2.3083,2.4656,AUD
11/19/2023 00:00:00,2.2879,73,2.2420,2.3364,AUD
11/18/2023 00:00:00,2.2188,74,2.1382,2.2765,AUD
11/17/2023 00:00:00,2.3298,74,2.2679,2.4797,AUD
11/16/2023 00:00:00,2.4000,73,2.3545,2.5129,AUD
11/15/2023 00:00:00,2.3616,74,2.2811,2.4156,AUD
11/14/2023 00:00:00,2.3064,73,2.2635,2.4157,AUD
11/13/2023 00:00:00,2.4843,73,2.4099,2.5732,AUD
11/12/2023 00:00:00,2.4641,74,2.4217,2.5437,AUD
11/11/2023 00:00:00,2.5054,74,2.4197,2.5506,AUD
11/10/2023 00:00:00,2.4190,73,2.3448,2.4875,AUD
11/09/2023 00:00:00,2.6303,74,2.4890,2.6661,AUD
11/08/2023 00:00:00,2.4418,73,2.4059,2.5285,AUD
11/07/2023 00:00:00,2.4828,73,2.3785,2.5290,AUD
11/06/2023 00:00:00,2.4257,72,2.3025,2.4670,AUD
11/05/2023 00:00:00,2.3486,74,2.2286,2.4049,AUD
11/04/2023 00:00:00,2.2343,74,2.1754,2.2670,AUD
11/03/2023 00:00:00,2.1611,74,2.1114,2.2179,AUD
11/02/2023 00:00:00,2.3008,73,2.2334,2.3593,AUD
11/01/2023 00:00:00,2.2226,73,2.1445,2.2807,AUD
10/31/2023 00:00:00,2.3377,74,2.3002,2.4816,AUD
10/30/2023 00:00:00,2.3771,73,2.2965,2.4287,AUD
10/29/2023 00:00:00,2.4012,74,2.3462,2.4457,AUD
10/28/2023 00:00:00,2.4292,73,2.3463,2.4646,AUD
10/27/2023 00:00:00,2.5994,73,2.4332,2.6401,AUD
10/26/2023 00:00:00,2.5938,74,2.5131,2.7298,AUD
10/25/2023 00:00:00,2.4454,74,2.3948,2.5806,AUD
10/24/2023 00:00:00,2.4491,72,2.2417,2.6408,AUD
10/23/2023 00:00:00,2.1429,73,2.1040,2.2236,AUD
10/22/2023 00:00:00,2.1638,74,2.1275,2.2479,AUD
10/21/2023 00:00:00,2.2405,73,2.1860,2.3108,AUD
10/20/2023 00:00:00,2.2187,74,2.1601,2.2717,AUD
10/19/2023 00:00:00,2.2825,73,2.1761,2.4028,AUD
10/18/2023 00:00:00,2.2869,73,2.1772,2.4667,AUD
10/17/2023 00:00:00,2.0973,74,2.0686,2.2062,AUD
10/16/2023 00:00:00,2.1777,72,2.1295,2.4990,AUD
10/15/2023 00:00:00,1.6701,73,1.6443,1.7136,AUD
10/14/2023 00:00:00,1.6501,73,1.6109,1.6782,AUD
10/13/2023 00:00:00,1.6482,73,1.6003,1.6759,AUD
10/12/2023 00:00:00,1.6466,74,1.6018,1.6830,AUD
10/11/2023 00:00:00,1.6517,74,1.6247,1.7037,AUD
10/10/2023 00:00:00,1.6676,72,1.6397,1.7196,AUD
10/09/2023 00:00:00,1.6944,73,1.6616,1.7938,AUD
10/08/2023 00:00:00,1.7065,74,1.6755,1.7395,AUD
10/07/2023 00:00:00,1.7365,74,1.7077,1.7691,AUD
10/06/2023 00:00:00,1.7251,73,1.7002,1.7974,AUD
10/05/2023 00:00:00,1.7805,74,1.7570,1.8277,AUD
10/04/2023 00:00:00,1.8024,73,1.7720,1.8405,AUD
10/03/2023 00:00:00,1.8361,73,1.8031,1.8946,AUD
10/02/2023 00:00:00,1.8642,73,1.8187,1.8918,AUD
10/01/2023 00:00:00,1.8680,73,1.8060,1.9050,AUD
09/30/2023 00:00:00,1.8454,74,1.7877,1.8744,AUD
09/29/2023 00:00:00,1.7440,73,1.7164,1.8314,AUD
09/28/2023 00:00:00,1.8142,72,1.6894,1.8618,AUD
09/27/2023 00:00:00,1.6865,73,1.6444,1.7465,AUD
09/26/2023 00:00:00,1.6445,73,1.6207,1.6929,AUD
09/25/2023 00:00:00,1.6641,73,1.6281,1.7035,AUD
09/24/2023 00:00:00,1.6489,73,1.6119,1.6801,AUD
09/23/2023 00:00:00,1.6517,74,1.6267,1.7058,AUD
09/22/2023 00:00:00,1.6880,74,1.6604,1.7297,AUD
09/21/2023 00:00:00,1.6730,73,1.6356,1.7442,AUD
09/20/2023 00:00:00,1.6798,74,1.6339,1.7123,AUD
09/19/2023 00:00:00,1.6938,72,1.6523,1.7404,AUD
09/18/2023 00:00:00,1.6850,73,1.6444,1.7718,AUD
09/17/2023 00:00:00,1.6382,74,1.6078,1.6735,AUD
09/16/2023 00:00:00,1.6371,73,1.6063,1.6821,AUD
09/15/2023 00:00:00,1.5973,72,1.5454,1.6293,AUD
09/14/2023 00:00:00,1.5714,73,1.5322,1.5965,AUD
09/13/2023 00:00:00,1.5728,73,1.5370,1.6124,AUD
09/12/2023 00:00:00,1.5799,73,1.5351,1.6430,AUD
09/11/2023 00:00:00,1.5559,74,1.5046,1.6167,AUD
09/10/2023 00:00:00,1.6334,72,1.5939,1.6605,AUD
09/09/2023 00:00:00,1.6481,74,1.6224,1.7332,AUD
09/08/2023 00:00:00,1.6575,72,1.6114,1.7003,AUD
09/07/2023 00:00:00,1.6232,73,1.5954,1.6757,AUD
09/06/2023 00:00:00,1.6482,73,1.6130,1.6882,AUD
09/05/2023 00:00:00,1.6629,73,1.6138,1.7046,AUD
09/04/2023 00:00:00,1.6310,73,1.5994,1.7184,AUD
09/03/2023 00:00:00,1.6601,74,1.6028,1.7347,AUD
09/02/2023 00:00:00,1.6415,74,1.5668,1.6746,AUD
09/01/2023 00:00:00,1.6871,73,1.6584,1.7585,AUD
08/31/2023 00:00:00,1.7358,73,1.6862,1.7796,AUD
08/30/2023 00:00:00,1.7147,73,1.6835,1.8212,AUD
08/29/2023 00:00:00,1.6848,73,1.6201,1.7499,AUD
08/28/2023 00:00:00,1.7654,73,1.5959,1.8161,AUD
08/27/2023 00:00:00,1.6008,73,1.5736,1.6481,AUD
08/26/2023 00:00:00,1.6690,74,1.6311,1.7024,AUD
08/25/2023 00:00:00,1.6026,73,1.5674,1.6387,AUD
08/24/2023 00:00:00,1.6300,73,1.5803,1.7035,AUD
08/23/2023 00:00:00,1.5738,73,1.5434,1.6112,AUD
08/22/2023 00:00:00,1.5630,73,1.5384,1.6116,AUD
08/21/2023 00:00:00,1.6115,73,1.5519,1.6371,AUD
08/20/2023 00:00:00,1.6583,72,1.6157,1.6892,AUD
08/19/2023 00:00:00,1.6177,73,1.5840,1.6536,AUD
08/18/2023 00:00:00,1.5947,72,1.5587,1.6261,AUD
08/17/2023 00:00:00,1.6673,73,1.6396,1.7253,AUD
08/16/2023 00:00:00,1.6626,72,1.6320,1.7225,AUD
08/15/2023 00:00:00,1.8124,73,1.7748,1.8678,AUD
08/14/2023 00:00:00,1.8570,73,1.8162,1.8975,AUD
08/13/2023 00:00:00,1.8434,73,1.8000,1.8773,AUD
08/12/2023 00:00:00,1.8350,73,1.8086,1.8940,AUD
08/11/2023 00:00:00,1.8518,73,1.8141,1.8883,AUD
08/10/2023 00:00:00,1.8537,73,1.8011,1.8825,AUD
08/09/2023 00:00:00,1.9025,72,1.8390,1.9490,AUD
08/08/2023 00:00:00,1.9196,72,1.8811,1.9682,AUD
08/07/2023 00:00:00,1.8897,73,1.8519,1.9350,AUD
08/06/2023 00:00:00,1.8726,74,1.8405,1.9433,AUD
08/05/2023 00:00:00,1.8272,73,1.7954,1.8761,AUD
08/04/2023 00:00:00,1.8373,73,1.8088,1.8862,AUD
08/03/2023 00:00:00,1.8633,72,1.8218,1.9089,AUD
08/02/2023 00:00:00,1.8679,73,1.8306,1.9102,AUD
08/01/2023 00:00:00,1.8369,73,1.7698,1.8696,AUD
07/31/2023 00:00:00,1.7915,74,1.7676,1.8580,AUD
07/30/2023 00:00:00,1.8081,73,1.7817,1.8568,AUD
07/29/2023 00:00:00,1.8311,73,1.7985,1.8722,AUD
07/28/2023 00:00:00,1.8246,72,1.7801,1.8559,AUD
07/27/2023 00:00:00,1.8061,73,1.7649,1.8372,AUD
07/26/2023 00:00:00,1.7871,73,1.7302,1.8188,AUD
07/25/2023 00:00:00,1.7742,73,1.7133,1.8031,AUD
07/24/2023 00:00:00,1.8310,73,1.7954,1.9506,AUD
07/23/2023 00:00:00,1.8975,73,1.8594,1.9377,AUD
07/22/2023 00:00:00,1.9300,73,1.8974,1.9881,AUD
07/21/2023 00:00:00,1.9381,73,1.8840,1.9917,AUD
07/20/2023 00:00:00,2.0424,74,1.7933,2.0859,AUD
07/19/2023 00:00:00,1.8099,73,1.7738,1.8526,AUD
07/18/2023 00:00:00,1.7946,73,1.7490,1.8507,AUD
07/17/2023 00:00:00,1.8766,73,1.7785,1.9044,AUD
07/16/2023 00:00:00,1.8321,73,1.7979,1.8647,AUD
07/15/2023 00:00:00,1.8687,74,1.8380,1.9222,AUD
07/14/2023 00:00:00,1.9145,73,1.8501,1.9416,AUD
07/13/2023 00:00:00,1.7781,73,1.7318,1.8155,AUD
07/12/2023 00:00:00,1.8225,73,1.7873,1.8623,AUD
07/11/2023 00:00:00,1.8257,73,1.7985,1.8872,AUD
07/10/2023 00:00:00,1.8228,72,1.7489,1.8564,AUD
07/09/2023 00:00:00,1.8313,74,1.8008,1.8730,AUD
07/08/2023 00:00:00,1.8376,73,1.7914,1.8732,AUD
07/07/2023 00:00:00,1.8399,73,1.7905,1.8720,AUD
07/06/2023 00:00:00,1.8938,73,1.8644,2.0123,AUD
07/05/2023 00:00:00,1.9366,73,1.8865,2.0936,AUD
07/04/2023 00:00:00,1.9563,73,1.9022,1.9981,AUD
07/03/2023 00:00:00,1.9764,73,1.9359,2.0333,AUD
07/02/2023 00:00:00,1.9247,73,1.8887,1.9726,AUD
07/01/2023 00:00:00,1.9268,72,1.8784,1.9691,AUD
06/30/2023 00:00:00,1.8238,72,1.7642,1.9750,AUD
06/29/2023 00:00:00,1.8439,72,1.7884,1.8923,AUD
06/28/2023 00:00:00,1.8602,72,1.8113,1.9231,AUD
06/27/2023 00:00:00,1.9489,73,1.9102,2.0014,AUD
06/26/2023 00:00:00,1.9822,73,1.8901,2.0135,AUD
06/25/2023 00:00:00,2.0095,72,1.9518,2.0933,AUD
06/24/2023 00:00:00,1.9251,72,1.8649,1.9732,AUD
06/23/2023 00:00:00,1.8218,72,1.7771,1.8747,AUD
06/22/2023 00:00:00,1.7824,73,1.7112,1.8725,AUD
06/21/2023 00:00:00,1.7551,72,1.7255,1.8189,AUD
06/20/2023 00:00:00,1.6205,73,1.5906,1.6860,AUD
06/19/2023 00:00:00,1.6221,73,1.5700,1.7083,AUD
06/18/2023 00:00:00,1.6702,73,1.5469,1.7450,AUD
06/17/2023 00:00:00,1.5960,73,1.5712,1.6583,AUD
06/16/2023 00:00:00,1.5293,74,1.5057,1.5904,AUD
06/15/2023 00:00:00,1.6049,73,1.4568,1.6638,AUD
06/14/2023 00:00:00,1.5077,73,1.4657,1.5518,AUD
06/13/2023 00:00:00,1.5476,73,1.5101,1.5905,AUD
06/12/2023 00:00:00,1.5418,72,1.4971,1.5960,AUD
06/11/2023 00:00:00,1.5447,73,1.4720,1.5921,AUD
06/10/2023 00:00:00,1.4643,73,1.4421,1.5277,AUD
06/09/2023 00:00:00,1.8737,73,1.8051,1.9129,AUD
06/08/2023 00:00:00,1.8650,73,1.8293,1.9165,AUD
06/07/2023 00:00:00,1.9061,73,1.8770,1.9794,AUD
06/06/2023 00:00:00,1.9693,73,1.9029,2.0291,AUD
06/05/2023 00:00:00,2.1834,72,2.1458,2.2336,AUD
06/04/2023 00:00:00,2.2467,73,2.1973,2.2860,AUD
06/03/2023 00:00:00,2.2737,73,2.2208,2.3282,AUD
06/02/2023 00:00:00,2.1762,72,2.1396,2.2451,AUD
06/01/2023 00:00:00,2.1897,71,2.1168,2.2378,AUD
05/31/2023 00:00:00,2.1553,72,2.1197,2.2427,AUD
05/30/2023 00:00:00,2.2395,73,2.1916,2.2907,AUD
05/29/2023 00:00:00,2.2934,72,2.2196,2.3342,AUD
05/28/2023 00:00:00,2.2564,71,2.1957,2.3040,AUD
05/27/2023 00:00:00,2.1970,72,2.1610,2.2669,AUD
05/26/2023 00:00:00,2.2044,72,2.1631,2.2534,AUD
05/25/2023 00:00:00,2.2231,72,2.1611,2.2630,AUD
05/24/2023 00:00:00,2.1890,73,2.1443,2.2847,AUD
05/23/2023 00:00:00,2.2338,72,2.1935,2.2946,AUD
05/22/2023 00:00:00,2.2191,72,2.1534,2.2605,AUD
05/21/2023 00:00:00,2.2769,72,2.2299,2.3408,AUD
05/20/2023 00:00:00,2.2966,73,2.2368,2.3418,AUD
05/19/2023 00:00:00,2.2739,73,2.2241,2.3219,AUD
05/18/2023 00:00:00,2.3172,72,2.2442,2.3575,AUD
05/17/2023 00:00:00,2.2365,72,2.1861,2.3145,AUD
05/16/2023 00:00:00,2.1617,72,2.1269,2.2324,AUD
05/15/2023 00:00:00,2.2226,73,2.1644,2.2737,AUD
05/14/2023 00:00:00,2.2130,72,2.1313,2.2498,AUD
05/13/2023 00:00:00,2.2048,73,2.1668,2.2693,AUD
05/12/2023 00:00:00,2.1767,73,2.1386,2.2788,AUD
05/11/2023 00:00:00,2.1203,73,2.0806,2.1868,AUD
05/10/2023 00:00:00,2.2165,73,2.0953,2.2487,AUD
05/09/2023 00:00:00,2.1708,74,2.1316,2.2255,AUD
05/08/2023 00:00:00,2.2924,73,2.2451,2.3540,AUD
05/07/2023 00:00:00,2.5128,75,2.4725,2.5555,AUD
05/06/2023 00:00:00,2.5150,74,2.4749,2.5865,AUD
05/05/2023 00:00:00,2.5118,73,2.4566,2.5731,AUD
05/04/2023 00:00:00,2.5638,73,2.5230,2.6623,AUD
05/03/2023 00:00:00,2.5406,72,2.4875,2.6246,AUD
05/02/2023 00:00:00,2.5350,73,2.4993,2.6205,AUD
05/01/2023 00:00:00,2.5377,73,2.5000,2.6142,AUD
04/30/2023 00:00:00,2.6231,73,2.5686,2.6779,AUD
04/29/2023 00:00:00,2.6821,74,2.5910,2.7652,AUD
04/28/2023 00:00:00,2.6161,73,2.5659,2.7295,AUD
04/27/2023 00:00:00,2.6556,72,2.5842,2.7239,AUD
04/26/2023 00:00:00,3.0131,73,2.5451,3.0843,AUD
04/25/2023 00:00:00,2.4803,73,2.4236,2.5298,AUD
04/24/2023 00:00:00,2.5646,73,2.4525,2.6064,AUD
04/23/2023 00:00:00,2.5795,75,2.5363,2.6344,AUD
04/22/2023 00:00:00,2.5490,74,2.4965,2.5912,AUD
04/21/2023 00:00:00,2.6281,73,2.5821,2.7348,AUD
04/20/2023 00:00:00,2.7582,72,2.7045,2.8345,AUD
04/19/2023 00:00:00,2.8252,73,2.7345,3.0651,AUD
04/18/2023 00:00:00,3.1023,73,3.0101,3.1837,AUD
04/17/2023 00:00:00,2.9902,73,2.9268,3.1031,AUD
04/16/2023 00:00:00,2.9906,73,2.9385,3.0940,AUD
04/15/2023 00:00:00,2.9666,73,2.9026,3.0424,AUD
04/14/2023 00:00:00,2.9072,73,2.8186,2.9631,AUD
04/13/2023 00:00:00,2.8446,73,2.7696,2.9288,AUD
04/12/2023 00:00:00,2.8193,73,2.7442,2.8863,AUD
04/11/2023 00:00:00,2.9655,72,2.9075,3.0254,AUD
04/10/2023 00:00:00,3.0942,72,2.8441,3.2047,AUD
04/09/2023 00:00:00,2.7665,74,2.6902,2.8095,AUD
04/08/2023 00:00:00,2.8088,73,2.7677,2.9238,AUD
04/07/2023 00:00:00,2.7737,73,2.6720,2.8174,AUD
04/06/2023 00:00:00,2.7372,73,2.6441,2.7906,AUD
04/05/2023 00:00:00,2.7597,72,2.7101,2.8481,AUD
