Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
12/02/2023 00:00:00,0.4245,74,0.4147,0.4325,AUD
12/01/2023 00:00:00,0.4207,74,0.4147,0.4356,AUD
11/30/2023 00:00:00,0.4237,74,0.4069,0.4299,AUD
11/29/2023 00:00:00,0.4014,74,0.3951,0.4139,AUD
11/28/2023 00:00:00,0.4066,74,0.3924,0.4237,AUD
11/27/2023 00:00:00,0.4106,73,0.4016,0.4240,AUD
11/26/2023 00:00:00,0.4473,74,0.4244,0.4731,AUD
11/25/2023 00:00:00,0.4254,74,0.4133,0.4447,AUD
11/24/2023 00:00:00,0.4048,74,0.3934,0.4146,AUD
11/23/2023 00:00:00,0.3980,74,0.3905,0.4141,AUD
11/22/2023 00:00:00,0.3971,74,0.3840,0.4151,AUD
11/21/2023 00:00:00,0.4202,74,0.4136,0.4412,AUD
11/20/2023 00:00:00,0.4289,75,0.4174,0.4408,AUD
11/19/2023 00:00:00,0.4154,74,0.4087,0.4303,AUD
11/18/2023 00:00:00,0.4115,75,0.3996,0.4228,AUD
11/17/2023 00:00:00,0.4287,73,0.4180,0.4692,AUD
11/16/2023 00:00:00,0.4332,74,0.4262,0.4519,AUD
11/15/2023 00:00:00,0.4364,73,0.4160,0.4452,AUD
11/14/2023 00:00:00,0.4243,73,0.4168,0.4496,AUD
11/13/2023 00:00:00,0.4475,74,0.4301,0.4606,AUD
11/12/2023 00:00:00,0.4346,74,0.4287,0.4490,AUD
11/11/2023 00:00:00,0.4397,74,0.4206,0.4494,AUD
11/10/2023 00:00:00,0.4226,73,0.4070,0.4326,AUD
11/09/2023 00:00:00,0.4411,74,0.4330,0.4536,AUD
11/08/2023 00:00:00,0.4397,74,0.4322,0.4537,AUD
11/07/2023 00:00:00,0.4460,73,0.4327,0.4682,AUD
11/06/2023 00:00:00,0.4493,73,0.4199,0.4611,AUD
11/05/2023 00:00:00,0.4166,74,0.4063,0.4258,AUD
11/04/2023 00:00:00,0.4154,74,0.4029,0.4263,AUD
11/03/2023 00:00:00,0.4048,73,0.3927,0.4165,AUD
11/02/2023 00:00:00,0.4257,73,0.4157,0.4328,AUD
11/01/2023 00:00:00,0.4428,73,0.4146,0.4716,AUD
10/31/2023 00:00:00,0.4336,74,0.4253,0.4413,AUD
10/30/2023 00:00:00,0.4412,73,0.4333,0.4634,AUD
10/29/2023 00:00:00,0.4632,74,0.4364,0.4931,AUD
10/28/2023 00:00:00,0.4218,74,0.4150,0.4340,AUD
10/27/2023 00:00:00,0.4330,74,0.4271,0.4916,AUD
10/26/2023 00:00:00,0.3996,74,0.3905,0.4233,AUD
10/25/2023 00:00:00,0.3986,73,0.3593,0.4043,AUD
10/24/2023 00:00:00,0.3774,73,0.3464,0.3949,AUD
10/23/2023 00:00:00,0.3412,73,0.3338,0.3484,AUD
10/22/2023 00:00:00,0.3387,74,0.3303,0.3491,AUD
10/21/2023 00:00:00,0.3367,73,0.3316,0.3452,AUD
10/20/2023 00:00:00,0.3349,74,0.3300,0.3491,AUD
10/19/2023 00:00:00,0.3268,73,0.3199,0.3320,AUD
10/18/2023 00:00:00,0.3323,74,0.3278,0.3404,AUD
10/17/2023 00:00:00,0.3361,74,0.3316,0.3479,AUD
10/16/2023 00:00:00,0.3451,74,0.3386,0.3540,AUD
10/15/2023 00:00:00,0.3409,74,0.3363,0.3480,AUD
10/14/2023 00:00:00,0.3420,74,0.3374,0.3584,AUD
10/13/2023 00:00:00,0.3378,73,0.3283,0.3425,AUD
10/12/2023 00:00:00,0.3318,74,0.3248,0.3409,AUD
10/11/2023 00:00:00,0.3406,75,0.3314,0.3475,AUD
10/10/2023 00:00:00,0.3438,74,0.3392,0.3536,AUD
10/09/2023 00:00:00,0.3477,73,0.3419,0.3666,AUD
10/08/2023 00:00:00,0.3590,75,0.3546,0.3719,AUD
10/07/2023 00:00:00,0.3694,74,0.3633,0.3772,AUD
10/06/2023 00:00:00,0.3689,73,0.3634,0.3792,AUD
10/05/2023 00:00:00,0.3813,73,0.3757,0.3902,AUD
10/04/2023 00:00:00,0.3928,74,0.3814,0.4104,AUD
10/03/2023 00:00:00,0.4045,73,0.3767,0.4263,AUD
10/02/2023 00:00:00,0.3866,73,0.3738,0.3926,AUD
10/01/2023 00:00:00,0.3859,74,0.3772,0.3911,AUD
09/30/2023 00:00:00,0.3831,73,0.3711,0.3885,AUD
09/29/2023 00:00:00,0.3647,74,0.3580,0.3734,AUD
09/28/2023 00:00:00,0.3662,74,0.3600,0.3729,AUD
09/27/2023 00:00:00,0.3687,72,0.3595,0.3780,AUD
09/26/2023 00:00:00,0.3653,73,0.3600,0.3738,AUD
09/25/2023 00:00:00,0.3635,74,0.3565,0.3708,AUD
09/24/2023 00:00:00,0.3714,74,0.3608,0.4000,AUD
09/23/2023 00:00:00,0.3660,73,0.3588,0.3716,AUD
09/22/2023 00:00:00,0.3629,74,0.3579,0.3691,AUD
09/21/2023 00:00:00,0.3665,74,0.3613,0.3774,AUD
09/20/2023 00:00:00,0.3693,72,0.3621,0.3779,AUD
09/19/2023 00:00:00,0.3735,73,0.3682,0.3847,AUD
09/18/2023 00:00:00,0.3820,73,0.3707,0.3897,AUD
09/17/2023 00:00:00,0.3754,74,0.3704,0.3838,AUD
09/16/2023 00:00:00,0.3801,73,0.3743,0.3922,AUD
09/15/2023 00:00:00,0.3717,73,0.3655,0.3797,AUD
09/14/2023 00:00:00,0.3704,73,0.3630,0.3816,AUD
09/13/2023 00:00:00,0.3705,74,0.3615,0.3793,AUD
09/12/2023 00:00:00,0.3708,74,0.3590,0.3789,AUD
09/11/2023 00:00:00,0.3622,73,0.3528,0.3731,AUD
09/10/2023 00:00:00,0.3799,73,0.3740,0.3879,AUD
09/09/2023 00:00:00,0.3888,73,0.3833,0.3951,AUD
09/08/2023 00:00:00,0.3890,73,0.3813,0.4052,AUD
09/07/2023 00:00:00,0.3863,73,0.3792,0.3958,AUD
09/06/2023 00:00:00,0.3869,73,0.3806,0.3953,AUD
09/05/2023 00:00:00,0.3862,73,0.3778,0.3943,AUD
09/04/2023 00:00:00,0.3824,73,0.3751,0.3918,AUD
09/03/2023 00:00:00,0.3826,74,0.3759,0.3890,AUD
09/02/2023 00:00:00,0.3867,74,0.3764,0.3936,AUD
09/01/2023 00:00:00,0.3843,73,0.3777,0.3910,AUD
08/31/2023 00:00:00,0.4009,73,0.3950,0.4114,AUD
08/30/2023 00:00:00,0.4033,73,0.3971,0.4150,AUD
08/29/2023 00:00:00,0.3995,73,0.3897,0.4069,AUD
08/28/2023 00:00:00,0.4021,73,0.3921,0.4087,AUD
08/27/2023 00:00:00,0.4149,72,0.4038,0.4215,AUD
08/26/2023 00:00:00,0.4114,73,0.4054,0.4295,AUD
08/25/2023 00:00:00,0.4009,73,0.3896,0.4076,AUD
08/24/2023 00:00:00,0.4061,72,0.3959,0.4131,AUD
08/23/2023 00:00:00,0.4012,74,0.3937,0.4166,AUD
08/22/2023 00:00:00,0.3970,73,0.3908,0.4081,AUD
08/21/2023 00:00:00,0.4189,72,0.3924,0.4462,AUD
08/20/2023 00:00:00,0.3908,73,0.3846,0.3992,AUD
08/19/2023 00:00:00,0.3897,73,0.3822,0.3962,AUD
08/18/2023 00:00:00,0.3842,73,0.3789,0.3949,AUD
08/17/2023 00:00:00,0.4095,72,0.4019,0.4229,AUD
08/16/2023 00:00:00,0.4186,73,0.4099,0.4304,AUD
08/15/2023 00:00:00,0.4370,73,0.4302,0.4506,AUD
08/14/2023 00:00:00,0.4476,74,0.4390,0.4547,AUD
08/13/2023 00:00:00,0.4457,74,0.4395,0.4558,AUD
08/12/2023 00:00:00,0.4510,74,0.4335,0.4610,AUD
08/11/2023 00:00:00,0.4366,74,0.4286,0.4436,AUD
08/10/2023 00:00:00,0.4397,73,0.4288,0.4468,AUD
08/09/2023 00:00:00,0.4510,73,0.4432,0.4619,AUD
08/08/2023 00:00:00,0.4508,73,0.4424,0.4623,AUD
08/07/2023 00:00:00,0.4691,73,0.4606,0.4910,AUD
08/06/2023 00:00:00,0.4908,74,0.4570,0.5463,AUD
08/05/2023 00:00:00,0.4374,73,0.4271,0.4559,AUD
08/04/2023 00:00:00,0.4427,73,0.4315,0.4627,AUD
08/03/2023 00:00:00,0.4183,73,0.4091,0.4255,AUD
08/02/2023 00:00:00,0.4240,73,0.4169,0.4334,AUD
08/01/2023 00:00:00,0.4207,73,0.4110,0.4366,AUD
07/31/2023 00:00:00,0.4138,74,0.4082,0.4224,AUD
07/30/2023 00:00:00,0.4218,73,0.4159,0.4369,AUD
07/29/2023 00:00:00,0.4267,74,0.4193,0.4345,AUD
07/28/2023 00:00:00,0.4280,73,0.4149,0.4414,AUD
07/27/2023 00:00:00,0.4136,73,0.4033,0.4212,AUD
07/26/2023 00:00:00,0.4067,72,0.3967,0.4137,AUD
07/25/2023 00:00:00,0.4103,73,0.3955,0.4224,AUD
07/24/2023 00:00:00,0.4091,73,0.4022,0.4306,AUD
07/23/2023 00:00:00,0.4257,73,0.4179,0.4336,AUD
07/22/2023 00:00:00,0.4312,72,0.4239,0.4404,AUD
07/21/2023 00:00:00,0.4341,74,0.4242,0.4440,AUD
07/20/2023 00:00:00,0.4354,73,0.4231,0.4449,AUD
07/19/2023 00:00:00,0.4359,73,0.4264,0.4467,AUD
07/18/2023 00:00:00,0.4287,73,0.4215,0.4423,AUD
07/17/2023 00:00:00,0.4418,74,0.4292,0.4511,AUD
07/16/2023 00:00:00,0.4472,74,0.4382,0.4691,AUD
07/15/2023 00:00:00,0.4419,73,0.4330,0.4480,AUD
07/14/2023 00:00:00,0.4509,74,0.4400,0.4621,AUD
07/13/2023 00:00:00,0.4326,73,0.4244,0.4409,AUD
07/12/2023 00:00:00,0.4477,73,0.4376,0.4593,AUD
07/11/2023 00:00:00,0.4473,73,0.4388,0.4600,AUD
07/10/2023 00:00:00,0.4448,72,0.4289,0.4673,AUD
07/09/2023 00:00:00,0.4443,73,0.4375,0.4557,AUD
07/08/2023 00:00:00,0.4475,73,0.4370,0.4573,AUD
07/07/2023 00:00:00,0.4466,72,0.4335,0.4539,AUD
07/06/2023 00:00:00,0.4578,73,0.4497,0.4791,AUD
07/05/2023 00:00:00,0.4651,73,0.4553,0.4969,AUD
07/04/2023 00:00:00,0.4902,73,0.4573,0.5006,AUD
07/03/2023 00:00:00,0.4685,73,0.4605,0.4790,AUD
07/02/2023 00:00:00,0.4570,73,0.4462,0.4657,AUD
07/01/2023 00:00:00,0.4616,72,0.4476,0.4691,AUD
06/30/2023 00:00:00,0.4518,72,0.4395,0.4783,AUD
06/29/2023 00:00:00,0.4578,72,0.4437,0.4703,AUD
06/28/2023 00:00:00,0.4560,72,0.4480,0.4711,AUD
06/27/2023 00:00:00,0.4668,73,0.4588,0.4785,AUD
06/26/2023 00:00:00,0.4779,72,0.4625,0.4859,AUD
06/25/2023 00:00:00,0.4794,73,0.4696,0.4930,AUD
06/24/2023 00:00:00,0.4770,74,0.4695,0.4955,AUD
06/23/2023 00:00:00,0.4674,73,0.4586,0.4797,AUD
06/22/2023 00:00:00,0.4711,73,0.4557,0.4922,AUD
06/21/2023 00:00:00,0.4650,74,0.4537,0.4782,AUD
06/20/2023 00:00:00,0.4444,72,0.4300,0.4538,AUD
06/19/2023 00:00:00,0.4379,74,0.4290,0.4458,AUD
06/18/2023 00:00:00,0.4461,73,0.4369,0.4559,AUD
06/17/2023 00:00:00,0.4495,73,0.4418,0.4602,AUD
06/16/2023 00:00:00,0.4320,72,0.4236,0.4451,AUD
06/15/2023 00:00:00,0.4340,73,0.4252,0.4492,AUD
06/14/2023 00:00:00,0.4644,73,0.4564,0.4811,AUD
06/13/2023 00:00:00,0.4648,73,0.4548,0.4831,AUD
06/12/2023 00:00:00,0.4554,72,0.4389,0.4705,AUD
06/11/2023 00:00:00,0.4638,74,0.4579,0.4833,AUD
06/10/2023 00:00:00,0.4608,72,0.4513,0.4804,AUD
06/09/2023 00:00:00,0.5254,74,0.5083,0.5391,AUD
06/08/2023 00:00:00,0.5329,73,0.5183,0.5535,AUD
06/07/2023 00:00:00,0.5463,73,0.5275,0.5615,AUD
06/06/2023 00:00:00,0.5539,74,0.5378,0.5712,AUD
06/05/2023 00:00:00,0.6105,72,0.6006,0.6313,AUD
06/04/2023 00:00:00,0.6280,74,0.6188,0.6441,AUD
06/03/2023 00:00:00,0.6321,73,0.6212,0.6442,AUD
06/02/2023 00:00:00,0.6258,73,0.6171,0.6440,AUD
06/01/2023 00:00:00,0.6406,73,0.6305,0.6618,AUD
05/31/2023 00:00:00,0.6532,72,0.6408,0.6695,AUD
05/30/2023 00:00:00,0.6711,73,0.6615,0.6923,AUD
05/29/2023 00:00:00,0.6922,73,0.6807,0.7120,AUD
05/28/2023 00:00:00,0.6909,74,0.6710,0.7092,AUD
05/27/2023 00:00:00,0.6566,73,0.6464,0.6906,AUD
05/26/2023 00:00:00,0.7316,73,0.6238,0.7920,AUD
05/25/2023 00:00:00,0.6189,73,0.6046,0.6293,AUD
05/24/2023 00:00:00,0.6168,72,0.6044,0.6325,AUD
05/23/2023 00:00:00,0.6287,73,0.6178,0.6432,AUD
05/22/2023 00:00:00,0.6228,72,0.6093,0.6349,AUD
05/21/2023 00:00:00,0.6303,73,0.6181,0.6464,AUD
05/20/2023 00:00:00,0.6380,73,0.6272,0.6509,AUD
05/19/2023 00:00:00,0.6426,73,0.6296,0.6546,AUD
05/18/2023 00:00:00,0.6473,73,0.6328,0.6697,AUD
05/17/2023 00:00:00,0.6368,72,0.6222,0.6650,AUD
05/16/2023 00:00:00,0.6270,72,0.6167,0.6452,AUD
05/15/2023 00:00:00,0.6289,73,0.6196,0.6494,AUD
05/14/2023 00:00:00,0.6259,73,0.6141,0.6367,AUD
05/13/2023 00:00:00,0.6229,74,0.6144,0.6454,AUD
05/12/2023 00:00:00,0.6112,72,0.5948,0.6242,AUD
05/11/2023 00:00:00,0.6268,73,0.6161,0.6462,AUD
05/10/2023 00:00:00,0.6432,73,0.6178,0.6548,AUD
05/09/2023 00:00:00,0.6376,74,0.6254,0.6523,AUD
05/08/2023 00:00:00,0.6494,74,0.6376,0.6616,AUD
05/07/2023 00:00:00,0.6880,75,0.6767,0.6971,AUD
05/06/2023 00:00:00,0.7021,74,0.6930,0.7198,AUD
05/05/2023 00:00:00,0.7236,73,0.7106,0.7403,AUD
05/04/2023 00:00:00,0.7332,73,0.7226,0.7593,AUD
05/03/2023 00:00:00,0.7279,72,0.7119,0.7598,AUD
05/02/2023 00:00:00,0.7365,73,0.7216,0.7508,AUD
05/01/2023 00:00:00,0.7552,73,0.7434,0.7834,AUD
04/30/2023 00:00:00,0.7591,73,0.7421,0.7723,AUD
04/29/2023 00:00:00,0.7705,73,0.7534,0.7847,AUD
04/28/2023 00:00:00,0.7664,73,0.7506,0.7980,AUD
04/27/2023 00:00:00,0.7656,72,0.7358,0.8137,AUD
04/26/2023 00:00:00,0.7826,72,0.7523,0.8011,AUD
04/25/2023 00:00:00,0.7449,73,0.7334,0.7658,AUD
04/24/2023 00:00:00,0.7683,73,0.7486,0.7854,AUD
04/23/2023 00:00:00,0.7741,75,0.7605,0.7877,AUD
04/22/2023 00:00:00,0.7920,74,0.7618,0.8122,AUD
04/21/2023 00:00:00,0.7758,73,0.7602,0.7990,AUD
04/20/2023 00:00:00,0.7823,73,0.7662,0.8231,AUD
04/19/2023 00:00:00,0.8026,73,0.7874,0.8568,AUD
04/18/2023 00:00:00,0.8092,73,0.7898,0.8296,AUD
04/17/2023 00:00:00,0.7926,73,0.7774,0.8155,AUD
04/16/2023 00:00:00,0.8323,73,0.7507,0.8849,AUD
04/15/2023 00:00:00,0.7586,73,0.7452,0.7774,AUD
04/14/2023 00:00:00,0.7564,73,0.7433,0.7801,AUD
04/13/2023 00:00:00,0.7385,73,0.7234,0.7626,AUD
04/12/2023 00:00:00,0.7349,73,0.7204,0.7535,AUD
04/11/2023 00:00:00,0.7619,72,0.7434,0.7745,AUD
04/10/2023 00:00:00,0.7345,73,0.7222,0.7516,AUD
04/09/2023 00:00:00,0.7324,73,0.7190,0.7479,AUD
04/08/2023 00:00:00,0.7404,73,0.7233,0.7566,AUD
04/07/2023 00:00:00,0.7388,73,0.7262,0.7562,AUD
04/06/2023 00:00:00,0.7714,74,0.7367,0.8105,AUD
04/05/2023 00:00:00,0.7186,72,0.7067,0.7414,AUD
