Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/11/2024 00:00:00,3.7254,73,3.0459,3.9350,AUD
03/10/2024 00:00:00,2.8946,73,2.8316,3.0761,AUD
03/09/2024 00:00:00,3.0901,73,2.9887,3.1983,AUD
03/08/2024 00:00:00,3.1348,73,2.8952,3.3696,AUD
03/07/2024 00:00:00,2.5693,72,2.4764,2.6352,AUD
03/06/2024 00:00:00,2.6254,72,2.5337,2.7213,AUD
03/05/2024 00:00:00,2.8002,73,2.7166,2.8638,AUD
03/04/2024 00:00:00,2.9445,73,2.7048,3.0593,AUD
03/03/2024 00:00:00,2.7962,74,2.7033,2.8696,AUD
03/02/2024 00:00:00,2.7679,73,2.6723,2.8430,AUD
03/01/2024 00:00:00,2.8518,73,2.7369,2.9579,AUD
02/29/2024 00:00:00,2.8570,73,2.8030,3.0742,AUD
02/28/2024 00:00:00,2.8358,73,2.7963,3.0361,AUD
02/27/2024 00:00:00,3.1462,74,3.1035,3.3737,AUD
02/26/2024 00:00:00,3.3182,74,2.8275,3.4742,AUD
02/25/2024 00:00:00,2.4756,74,2.4246,2.5787,AUD
02/24/2024 00:00:00,2.5097,73,2.4519,2.6201,AUD
02/23/2024 00:00:00,2.3234,74,2.2843,2.3992,AUD
02/22/2024 00:00:00,2.4268,74,2.3837,2.5921,AUD
02/21/2024 00:00:00,2.6093,72,2.5180,2.7454,AUD
02/20/2024 00:00:00,2.6768,74,2.6441,2.8503,AUD
02/19/2024 00:00:00,2.9196,74,2.8017,3.2060,AUD
02/18/2024 00:00:00,2.9561,73,2.6689,3.1153,AUD
02/17/2024 00:00:00,2.6470,74,2.3735,2.8293,AUD
02/16/2024 00:00:00,2.6355,74,2.3792,2.8218,AUD
02/15/2024 00:00:00,2.1693,73,1.8134,2.2632,AUD
02/14/2024 00:00:00,1.9839,73,1.7074,2.1324,AUD
02/13/2024 00:00:00,1.5073,73,1.4313,1.5618,AUD
02/12/2024 00:00:00,1.3276,74,1.3063,1.3652,AUD
02/11/2024 00:00:00,1.3770,73,1.3423,1.3992,AUD
02/10/2024 00:00:00,1.3630,73,1.3341,1.4217,AUD
02/09/2024 00:00:00,1.3911,74,1.3102,1.4115,AUD
02/08/2024 00:00:00,1.3248,73,1.2788,1.3475,AUD
02/07/2024 00:00:00,1.2153,73,1.1834,1.2445,AUD
02/06/2024 00:00:00,1.2173,73,1.1971,1.2475,AUD
02/05/2024 00:00:00,1.2379,73,1.1976,1.2598,AUD
02/04/2024 00:00:00,1.2508,73,1.2145,1.2715,AUD
02/03/2024 00:00:00,1.2787,74,1.2597,1.3584,AUD
02/02/2024 00:00:00,1.2080,73,1.1812,1.2280,AUD
02/01/2024 00:00:00,1.2052,75,1.1877,1.2289,AUD
01/31/2024 00:00:00,1.2330,73,1.2086,1.2926,AUD
01/30/2024 00:00:00,1.2997,73,1.2787,1.3400,AUD
01/29/2024 00:00:00,1.2423,74,1.2214,1.2717,AUD
01/28/2024 00:00:00,1.2757,73,1.2498,1.3230,AUD
01/27/2024 00:00:00,1.2870,73,1.2588,1.3056,AUD
01/26/2024 00:00:00,1.2882,73,1.2312,1.3118,AUD
01/25/2024 00:00:00,1.2656,74,1.2449,1.3303,AUD
01/24/2024 00:00:00,1.3114,74,1.2759,1.3356,AUD
01/23/2024 00:00:00,1.2688,73,1.2078,1.3166,AUD
01/22/2024 00:00:00,1.3427,74,1.3173,1.5017,AUD
01/21/2024 00:00:00,1.3529,74,1.3187,1.3862,AUD
01/20/2024 00:00:00,1.3272,74,1.3078,1.4236,AUD
01/19/2024 00:00:00,1.3713,73,1.2519,1.3917,AUD
01/18/2024 00:00:00,1.3303,74,1.3068,1.3921,AUD
01/17/2024 00:00:00,1.3719,74,1.3137,1.3950,AUD
01/16/2024 00:00:00,1.3522,74,1.3187,1.4249,AUD
01/15/2024 00:00:00,1.3183,75,1.3033,1.4513,AUD
01/14/2024 00:00:00,1.3365,76,1.2055,1.3702,AUD
01/13/2024 00:00:00,1.2897,75,1.2251,1.3751,AUD
01/12/2024 00:00:00,1.1845,74,1.1521,1.2149,AUD
01/11/2024 00:00:00,1.2235,74,1.1627,1.2451,AUD
01/10/2024 00:00:00,1.0905,73,1.0748,1.1427,AUD
01/09/2024 00:00:00,1.0885,74,1.0737,1.1523,AUD
01/08/2024 00:00:00,1.1605,73,1.0738,1.1771,AUD
01/07/2024 00:00:00,1.1129,74,1.0975,1.1715,AUD
01/06/2024 00:00:00,1.1313,74,1.1028,1.1652,AUD
01/05/2024 00:00:00,1.2080,74,1.1867,1.2492,AUD
01/04/2024 00:00:00,1.2404,73,1.1461,1.2580,AUD
01/03/2024 00:00:00,1.1952,74,1.1184,1.3180,AUD
01/02/2024 00:00:00,1.2986,74,1.2744,1.3428,AUD
01/01/2024 00:00:00,1.2846,73,1.2180,1.3033,AUD
12/31/2023 00:00:00,1.3430,75,1.3004,1.3768,AUD
12/30/2023 00:00:00,1.3305,75,1.2959,1.3679,AUD
12/29/2023 00:00:00,1.4124,74,1.3532,1.4814,AUD
12/28/2023 00:00:00,1.3125,74,1.2830,1.3772,AUD
12/27/2023 00:00:00,1.3300,73,1.2936,1.3593,AUD
12/26/2023 00:00:00,1.2827,73,1.2297,1.3006,AUD
12/25/2023 00:00:00,1.3054,74,1.2484,1.3262,AUD
12/24/2023 00:00:00,1.2484,74,1.2256,1.2839,AUD
12/23/2023 00:00:00,1.2488,75,1.1889,1.2632,AUD
12/22/2023 00:00:00,1.2333,74,1.2020,1.2800,AUD
12/21/2023 00:00:00,1.1987,74,1.1838,1.2318,AUD
12/20/2023 00:00:00,1.1994,75,1.1672,1.2194,AUD
12/19/2023 00:00:00,1.1943,74,1.1787,1.2397,AUD
12/18/2023 00:00:00,1.1654,74,1.0852,1.1813,AUD
12/17/2023 00:00:00,1.2157,74,1.1719,1.2320,AUD
12/16/2023 00:00:00,1.2364,74,1.2075,1.2546,AUD
12/15/2023 00:00:00,1.2302,74,1.2145,1.3305,AUD
12/14/2023 00:00:00,1.3453,74,1.2906,1.3743,AUD
12/13/2023 00:00:00,1.3960,74,1.2977,1.5004,AUD
12/12/2023 00:00:00,1.3732,74,1.3458,1.4406,AUD
12/11/2023 00:00:00,1.4993,74,1.2928,1.5899,AUD
12/10/2023 00:00:00,1.3371,74,1.3061,1.3998,AUD
12/09/2023 00:00:00,1.3663,74,1.3435,1.4301,AUD
12/08/2023 00:00:00,1.4198,74,1.3109,1.4847,AUD
12/07/2023 00:00:00,1.5085,75,1.3620,1.6286,AUD
12/06/2023 00:00:00,1.2445,73,1.1617,1.2971,AUD
12/05/2023 00:00:00,1.2181,73,1.1542,1.3250,AUD
12/04/2023 00:00:00,1.0965,73,1.0674,1.1564,AUD
12/03/2023 00:00:00,1.1772,73,1.0626,1.2591,AUD
12/02/2023 00:00:00,1.0401,74,1.0250,1.0636,AUD
12/01/2023 00:00:00,1.0153,74,1.0011,1.0443,AUD
11/30/2023 00:00:00,1.0179,74,0.9909,1.0361,AUD
11/29/2023 00:00:00,1.0039,75,0.9869,1.0351,AUD
11/28/2023 00:00:00,1.0259,74,0.9716,1.0494,AUD
11/27/2023 00:00:00,0.9800,74,0.9676,1.0202,AUD
11/26/2023 00:00:00,1.0542,74,1.0031,1.0694,AUD
11/25/2023 00:00:00,0.9678,74,0.9454,0.9953,AUD
11/24/2023 00:00:00,0.9655,74,0.9287,0.9819,AUD
11/23/2023 00:00:00,0.9396,74,0.9268,0.9742,AUD
11/22/2023 00:00:00,0.9477,74,0.9249,0.9695,AUD
11/21/2023 00:00:00,0.9957,74,0.9712,1.0154,AUD
11/20/2023 00:00:00,1.0125,75,1.0000,1.0396,AUD
11/19/2023 00:00:00,1.0135,75,0.9998,1.0473,AUD
11/18/2023 00:00:00,1.0101,75,0.9960,1.0312,AUD
11/17/2023 00:00:00,1.0423,74,1.0219,1.0759,AUD
11/16/2023 00:00:00,1.0984,74,1.0789,1.1498,AUD
11/15/2023 00:00:00,1.1088,73,1.0702,1.1243,AUD
11/14/2023 00:00:00,1.1561,73,1.1237,1.2342,AUD
11/13/2023 00:00:00,1.1530,73,1.1180,1.4216,AUD
11/12/2023 00:00:00,1.1412,74,1.1000,1.1637,AUD
11/11/2023 00:00:00,1.0935,74,1.0606,1.1152,AUD
11/10/2023 00:00:00,1.1264,72,1.0668,1.1460,AUD
11/09/2023 00:00:00,1.0975,74,1.0244,1.1252,AUD
11/08/2023 00:00:00,1.0144,74,0.9940,1.0374,AUD
11/07/2023 00:00:00,1.0119,74,0.9852,1.0779,AUD
11/06/2023 00:00:00,1.1149,74,1.0448,1.1416,AUD
11/05/2023 00:00:00,0.9957,74,0.9762,1.1094,AUD
11/04/2023 00:00:00,0.9243,74,0.9038,0.9572,AUD
11/03/2023 00:00:00,0.8952,72,0.8385,0.9097,AUD
11/02/2023 00:00:00,0.8781,73,0.8602,0.9029,AUD
11/01/2023 00:00:00,0.8658,71,0.8414,0.8852,AUD
10/31/2023 00:00:00,0.8779,74,0.8460,0.8997,AUD
10/30/2023 00:00:00,0.8652,73,0.8427,0.8839,AUD
10/29/2023 00:00:00,0.8842,75,0.8707,0.9169,AUD
10/28/2023 00:00:00,0.8663,75,0.8546,0.8851,AUD
10/27/2023 00:00:00,0.8698,72,0.8415,0.8852,AUD
10/26/2023 00:00:00,0.8611,74,0.8442,0.8943,AUD
10/25/2023 00:00:00,0.8508,74,0.8251,0.8676,AUD
10/24/2023 00:00:00,0.8635,73,0.8200,0.8791,AUD
10/23/2023 00:00:00,0.8188,74,0.8045,0.8410,AUD
10/22/2023 00:00:00,0.8066,74,0.7932,0.8291,AUD
10/21/2023 00:00:00,0.7994,73,0.7870,0.8206,AUD
10/20/2023 00:00:00,0.7875,73,0.7744,0.8076,AUD
10/19/2023 00:00:00,0.7745,73,0.7570,0.7905,AUD
10/18/2023 00:00:00,0.7988,74,0.7874,0.8668,AUD
10/17/2023 00:00:00,0.8145,73,0.7810,0.8340,AUD
10/16/2023 00:00:00,0.7800,73,0.7679,0.8071,AUD
10/15/2023 00:00:00,0.8027,74,0.7847,0.8262,AUD
10/14/2023 00:00:00,0.7770,74,0.7629,0.7957,AUD
10/13/2023 00:00:00,0.7748,73,0.7495,0.7874,AUD
10/12/2023 00:00:00,0.7509,74,0.7351,0.7617,AUD
10/11/2023 00:00:00,0.7670,74,0.7465,0.7892,AUD
10/10/2023 00:00:00,0.7648,73,0.7526,0.7809,AUD
10/09/2023 00:00:00,0.7746,73,0.7628,0.8161,AUD
10/08/2023 00:00:00,0.8064,74,0.7930,0.8304,AUD
10/07/2023 00:00:00,0.8169,74,0.7936,0.8314,AUD
10/06/2023 00:00:00,0.8037,73,0.7873,0.8185,AUD
10/05/2023 00:00:00,0.8060,73,0.7923,0.8214,AUD
10/04/2023 00:00:00,0.8168,73,0.8047,0.8371,AUD
10/03/2023 00:00:00,0.8311,74,0.8198,0.8501,AUD
10/02/2023 00:00:00,0.8400,73,0.8213,0.8527,AUD
10/01/2023 00:00:00,0.8331,74,0.8164,0.8502,AUD
09/30/2023 00:00:00,0.8245,74,0.8121,0.8452,AUD
09/29/2023 00:00:00,0.8167,73,0.8021,0.8315,AUD
09/28/2023 00:00:00,0.8332,73,0.8074,0.8507,AUD
09/27/2023 00:00:00,0.8283,73,0.8131,0.8524,AUD
09/26/2023 00:00:00,0.8191,73,0.8073,0.8429,AUD
09/25/2023 00:00:00,0.8259,73,0.8133,0.8553,AUD
09/24/2023 00:00:00,0.8303,73,0.8013,0.8427,AUD
09/23/2023 00:00:00,0.8160,74,0.7936,0.8309,AUD
09/22/2023 00:00:00,0.8072,74,0.7852,0.8236,AUD
09/21/2023 00:00:00,0.7967,73,0.7814,0.8237,AUD
09/20/2023 00:00:00,0.8064,73,0.7949,0.8368,AUD
09/19/2023 00:00:00,0.8231,73,0.8108,0.8533,AUD
09/18/2023 00:00:00,0.8324,74,0.8167,0.8522,AUD
09/17/2023 00:00:00,0.8522,74,0.8254,0.8696,AUD
09/16/2023 00:00:00,0.8513,73,0.8194,0.8769,AUD
09/15/2023 00:00:00,0.8209,73,0.8050,0.8394,AUD
09/14/2023 00:00:00,0.8242,74,0.8096,0.8404,AUD
09/13/2023 00:00:00,0.8269,74,0.8082,0.8581,AUD
09/12/2023 00:00:00,0.8477,73,0.8013,0.8616,AUD
09/11/2023 00:00:00,0.8043,74,0.7897,0.8303,AUD
09/10/2023 00:00:00,0.8583,74,0.8467,0.8731,AUD
09/09/2023 00:00:00,0.9700,71,0.8845,0.9884,AUD
09/08/2023 00:00:00,0.8636,74,0.8514,0.9232,AUD
09/07/2023 00:00:00,0.8635,73,0.8275,0.8879,AUD
09/06/2023 00:00:00,0.8320,74,0.8194,0.8842,AUD
09/05/2023 00:00:00,0.8325,73,0.7979,0.8608,AUD
09/04/2023 00:00:00,0.7934,73,0.7748,0.8053,AUD
09/03/2023 00:00:00,0.7966,74,0.7839,0.8220,AUD
09/02/2023 00:00:00,0.8125,74,0.7982,0.8272,AUD
09/01/2023 00:00:00,0.8490,74,0.8212,0.8777,AUD
08/31/2023 00:00:00,0.8362,74,0.8192,0.8550,AUD
08/30/2023 00:00:00,0.8320,73,0.8184,0.8595,AUD
08/29/2023 00:00:00,0.8235,72,0.8013,0.8506,AUD
08/28/2023 00:00:00,0.8479,72,0.8159,0.8619,AUD
08/27/2023 00:00:00,0.8360,74,0.8221,0.8583,AUD
08/26/2023 00:00:00,0.8415,74,0.8297,0.8720,AUD
08/25/2023 00:00:00,0.8365,73,0.8185,0.8501,AUD
08/24/2023 00:00:00,0.8654,73,0.8254,0.8891,AUD
08/23/2023 00:00:00,0.8336,73,0.8186,0.8619,AUD
08/22/2023 00:00:00,0.8516,73,0.8353,0.8718,AUD
08/21/2023 00:00:00,0.8743,72,0.8550,0.9000,AUD
08/20/2023 00:00:00,0.8933,73,0.8802,0.9142,AUD
08/19/2023 00:00:00,0.8789,74,0.8628,0.8995,AUD
08/18/2023 00:00:00,0.8788,74,0.8657,0.9103,AUD
08/17/2023 00:00:00,0.9334,73,0.9204,0.9710,AUD
08/16/2023 00:00:00,0.9535,73,0.9399,0.9980,AUD
08/15/2023 00:00:00,1.0733,73,1.0274,1.1377,AUD
08/14/2023 00:00:00,1.0497,74,1.0103,1.0643,AUD
08/13/2023 00:00:00,1.0329,74,1.0125,1.0570,AUD
08/12/2023 00:00:00,1.0231,74,1.0101,1.0517,AUD
08/11/2023 00:00:00,1.0172,74,1.0011,1.0442,AUD
08/10/2023 00:00:00,1.0101,73,0.9829,1.0251,AUD
08/09/2023 00:00:00,1.0149,73,0.9997,1.0392,AUD
08/08/2023 00:00:00,1.0375,73,1.0198,1.0839,AUD
08/07/2023 00:00:00,0.9874,74,0.9693,1.0187,AUD
08/06/2023 00:00:00,1.0141,73,0.9825,1.0413,AUD
08/05/2023 00:00:00,0.9521,74,0.9383,0.9807,AUD
08/04/2023 00:00:00,0.9631,72,0.9462,0.9831,AUD
08/03/2023 00:00:00,0.9675,73,0.9499,0.9905,AUD
08/02/2023 00:00:00,0.9835,73,0.9683,1.0064,AUD
08/01/2023 00:00:00,0.9899,72,0.9527,1.0064,AUD
07/31/2023 00:00:00,0.9698,75,0.9587,0.9961,AUD
07/30/2023 00:00:00,0.9903,73,0.9754,1.0260,AUD
07/29/2023 00:00:00,1.0333,74,0.9935,1.0546,AUD
07/28/2023 00:00:00,0.9947,73,0.9725,1.0178,AUD
07/27/2023 00:00:00,1.0071,73,0.9562,1.0310,AUD
07/26/2023 00:00:00,0.9415,73,0.9251,0.9657,AUD
07/25/2023 00:00:00,0.9593,74,0.9105,0.9854,AUD
07/24/2023 00:00:00,0.9501,74,0.9373,0.9928,AUD
07/23/2023 00:00:00,0.9870,73,0.9550,1.0059,AUD
07/22/2023 00:00:00,0.9907,74,0.9735,1.0160,AUD
07/21/2023 00:00:00,0.9846,73,0.9629,1.0070,AUD
07/20/2023 00:00:00,0.9838,73,0.9550,1.0155,AUD
07/19/2023 00:00:00,0.9723,73,0.9521,0.9912,AUD
07/18/2023 00:00:00,0.9745,73,0.9550,0.9942,AUD
07/17/2023 00:00:00,0.9982,74,0.9754,1.0156,AUD
07/16/2023 00:00:00,1.0077,74,0.9921,1.0483,AUD
07/15/2023 00:00:00,1.0307,74,1.0148,1.0515,AUD
07/14/2023 00:00:00,1.0519,75,1.0297,1.0731,AUD
07/13/2023 00:00:00,1.0294,75,1.0122,1.0597,AUD
07/12/2023 00:00:00,1.0729,73,1.0304,1.1070,AUD
07/11/2023 00:00:00,1.0193,73,1.0044,1.0478,AUD
07/10/2023 00:00:00,1.0228,73,1.0079,1.0591,AUD
07/09/2023 00:00:00,1.0843,74,1.0444,1.1731,AUD
07/08/2023 00:00:00,1.0349,72,0.9888,1.0532,AUD
07/07/2023 00:00:00,1.0249,74,1.0100,1.0536,AUD
07/06/2023 00:00:00,1.0342,73,1.0199,1.0901,AUD
07/05/2023 00:00:00,1.0660,72,1.0430,1.1117,AUD
07/04/2023 00:00:00,1.0820,72,1.0484,1.1022,AUD
07/03/2023 00:00:00,1.0566,71,1.0321,1.0781,AUD
07/02/2023 00:00:00,1.0274,73,1.0089,1.0518,AUD
07/01/2023 00:00:00,1.0558,73,1.0237,1.0729,AUD
06/30/2023 00:00:00,1.0397,72,1.0052,1.0961,AUD
06/29/2023 00:00:00,1.0531,74,1.0231,1.0817,AUD
06/28/2023 00:00:00,1.0409,73,1.0243,1.0711,AUD
06/27/2023 00:00:00,1.0719,73,1.0466,1.0943,AUD
06/26/2023 00:00:00,1.0779,73,1.0442,1.0943,AUD
06/25/2023 00:00:00,1.0979,74,1.0759,1.1416,AUD
06/24/2023 00:00:00,1.0945,73,1.0768,1.1236,AUD
06/23/2023 00:00:00,1.0806,73,1.0586,1.1059,AUD
06/22/2023 00:00:00,1.0811,73,1.0430,1.1103,AUD
06/21/2023 00:00:00,1.0499,73,1.0282,1.0743,AUD
06/20/2023 00:00:00,1.0028,72,0.9826,1.0234,AUD
06/19/2023 00:00:00,1.0066,72,0.9855,1.0516,AUD
06/18/2023 00:00:00,0.9680,73,0.9482,0.9851,AUD
06/17/2023 00:00:00,0.9815,74,0.9662,1.0072,AUD
06/16/2023 00:00:00,0.9625,73,0.9389,0.9890,AUD
06/15/2023 00:00:00,0.9514,73,0.9330,0.9849,AUD
06/14/2023 00:00:00,1.0130,73,0.9978,1.0487,AUD
06/13/2023 00:00:00,1.0001,72,0.9771,1.0271,AUD
06/12/2023 00:00:00,0.9948,72,0.9628,1.0173,AUD
06/11/2023 00:00:00,1.0288,74,1.0162,1.0556,AUD
06/10/2023 00:00:00,1.0091,74,0.9868,1.0397,AUD
06/09/2023 00:00:00,1.2158,73,1.1785,1.2340,AUD
06/08/2023 00:00:00,1.2127,73,1.1814,1.2675,AUD
06/07/2023 00:00:00,1.2003,73,1.1739,1.2360,AUD
06/06/2023 00:00:00,1.2113,73,1.1695,1.2562,AUD
06/05/2023 00:00:00,1.3258,72,1.3047,1.3711,AUD
06/04/2023 00:00:00,1.3989,74,1.3697,1.4267,AUD
06/03/2023 00:00:00,1.3929,74,1.3741,1.4226,AUD
06/02/2023 00:00:00,1.3798,72,1.3577,1.4347,AUD
06/01/2023 00:00:00,1.3951,73,1.3737,1.4330,AUD
05/31/2023 00:00:00,1.3743,73,1.3477,1.4268,AUD
05/30/2023 00:00:00,1.3639,73,1.3302,1.3906,AUD
05/29/2023 00:00:00,1.4042,73,1.3837,1.4567,AUD
05/28/2023 00:00:00,1.3989,73,1.3619,1.4885,AUD
05/27/2023 00:00:00,1.3264,73,1.3055,1.3687,AUD
05/26/2023 00:00:00,1.3494,73,1.3073,1.3783,AUD
05/25/2023 00:00:00,1.3226,74,1.2947,1.3510,AUD
05/24/2023 00:00:00,1.3362,72,1.3134,1.3818,AUD
05/23/2023 00:00:00,1.4068,73,1.3764,1.4391,AUD
05/22/2023 00:00:00,1.4132,73,1.3795,1.4463,AUD
05/21/2023 00:00:00,1.4387,74,1.3830,1.4681,AUD
05/20/2023 00:00:00,1.4836,73,1.4544,1.5203,AUD
05/19/2023 00:00:00,1.4662,74,1.4414,1.5125,AUD
05/18/2023 00:00:00,1.5173,72,1.4905,1.5585,AUD
05/17/2023 00:00:00,1.4885,73,1.4526,1.5450,AUD
05/16/2023 00:00:00,1.5436,73,1.5156,1.6066,AUD
05/15/2023 00:00:00,1.5880,73,1.5613,1.6547,AUD
05/14/2023 00:00:00,1.6501,73,1.6195,1.7027,AUD
05/13/2023 00:00:00,1.6287,73,1.6052,1.7370,AUD
05/12/2023 00:00:00,1.5862,73,1.5219,1.6139,AUD
05/11/2023 00:00:00,1.5647,73,1.5414,1.6634,AUD
05/10/2023 00:00:00,1.6717,73,1.5957,1.7207,AUD
05/09/2023 00:00:00,1.9118,73,1.7699,1.9458,AUD
05/08/2023 00:00:00,1.6044,74,1.5589,1.6458,AUD
05/07/2023 00:00:00,1.7266,75,1.6868,1.7796,AUD
05/06/2023 00:00:00,1.7412,74,1.6978,1.9665,AUD
05/05/2023 00:00:00,1.7238,73,1.4586,1.7475,AUD
05/04/2023 00:00:00,1.5479,73,1.5141,1.7456,AUD
05/03/2023 00:00:00,1.4713,73,1.3065,1.5361,AUD
05/02/2023 00:00:00,1.3234,73,1.2825,1.3480,AUD
05/01/2023 00:00:00,1.3796,73,1.3519,1.4239,AUD
04/30/2023 00:00:00,1.4392,73,1.4094,1.5388,AUD
04/29/2023 00:00:00,1.5671,74,1.2828,1.6647,AUD
04/28/2023 00:00:00,1.2348,73,1.2132,1.2869,AUD
04/27/2023 00:00:00,1.2553,73,1.2273,1.2924,AUD
04/26/2023 00:00:00,1.3054,73,1.2655,1.3434,AUD
04/25/2023 00:00:00,1.2660,72,1.2153,1.2993,AUD
04/24/2023 00:00:00,1.2594,73,1.2183,1.2798,AUD
04/23/2023 00:00:00,1.3124,74,1.2868,1.3401,AUD
04/22/2023 00:00:00,1.2857,74,1.2570,1.3075,AUD
04/21/2023 00:00:00,1.3347,73,1.3136,1.3923,AUD
04/20/2023 00:00:00,1.3716,73,1.3423,1.4091,AUD
04/19/2023 00:00:00,1.3942,73,1.3677,1.4829,AUD
04/18/2023 00:00:00,1.4758,73,1.4234,1.5125,AUD
04/17/2023 00:00:00,1.4259,73,1.3972,1.4720,AUD
04/16/2023 00:00:00,1.4446,74,1.4242,1.4860,AUD
04/15/2023 00:00:00,1.4186,73,1.3959,1.4507,AUD
04/14/2023 00:00:00,1.4391,72,1.4018,1.4709,AUD
04/13/2023 00:00:00,1.4118,73,1.3576,1.4394,AUD
04/12/2023 00:00:00,1.3894,72,1.3578,1.4279,AUD
04/11/2023 00:00:00,1.4595,72,1.4253,1.4919,AUD
04/10/2023 00:00:00,1.4422,73,1.4101,1.4823,AUD
04/09/2023 00:00:00,1.4936,73,1.4284,1.5223,AUD
04/08/2023 00:00:00,1.4235,72,1.4000,1.5040,AUD
04/07/2023 00:00:00,1.3548,73,1.3214,1.3851,AUD
04/06/2023 00:00:00,1.3804,73,1.3457,1.4033,AUD
04/05/2023 00:00:00,1.3949,73,1.3638,1.4320,AUD
