Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2022 00:00:00,0.3949,72,0.3822,0.4038,AUD
05/16/2022 00:00:00,0.3996,71,0.3905,0.4094,AUD
05/15/2022 00:00:00,0.3956,73,0.3892,0.4127,AUD
05/14/2022 00:00:00,0.3940,73,0.3869,0.4103,AUD
05/13/2022 00:00:00,0.4170,72,0.4007,0.4242,AUD
05/12/2022 00:00:00,0.4075,69,0.3951,0.4338,AUD
05/11/2022 00:00:00,0.4303,74,0.3981,0.4813,AUD
05/10/2022 00:00:00,0.4850,73,0.4639,0.4972,AUD
05/09/2022 00:00:00,0.5087,72,0.4966,0.5209,AUD
05/08/2022 00:00:00,0.5118,73,0.5031,0.5206,AUD
05/07/2022 00:00:00,0.5195,73,0.5120,0.5327,AUD
05/06/2022 00:00:00,0.5202,73,0.5071,0.5307,AUD
05/05/2022 00:00:00,0.5283,71,0.5155,0.5422,AUD
05/04/2022 00:00:00,0.5245,73,0.5170,0.5467,AUD
05/03/2022 00:00:00,0.5458,73,0.5372,0.5608,AUD
05/02/2022 00:00:00,0.5608,72,0.5479,0.5736,AUD
05/01/2022 00:00:00,0.5752,74,0.5677,0.5926,AUD
04/30/2022 00:00:00,0.5881,73,0.5799,0.7207,AUD
04/29/2022 00:00:00,0.7009,72,0.6869,0.7166,AUD
04/28/2022 00:00:00,0.7088,73,0.6953,0.7259,AUD
04/27/2022 00:00:00,0.7065,73,0.6883,0.7172,AUD
04/26/2022 00:00:00,0.7027,73,0.6883,0.7192,AUD
04/25/2022 00:00:00,0.7029,73,0.6898,0.7189,AUD
04/24/2022 00:00:00,0.7097,73,0.6982,0.7383,AUD
04/23/2022 00:00:00,0.7301,73,0.7179,0.7444,AUD
04/22/2022 00:00:00,0.7556,73,0.7356,0.7667,AUD
04/21/2022 00:00:00,0.7442,73,0.7256,0.7581,AUD
04/20/2022 00:00:00,0.7618,73,0.7507,0.7851,AUD
04/19/2022 00:00:00,0.7690,72,0.7452,0.7877,AUD
04/18/2022 00:00:00,0.7553,73,0.7376,0.7688,AUD
04/17/2022 00:00:00,0.7732,73,0.7619,0.7939,AUD
04/16/2022 00:00:00,0.8004,73,0.7865,0.8191,AUD
04/15/2022 00:00:00,0.7584,73,0.7364,0.7716,AUD
04/14/2022 00:00:00,0.7451,73,0.7219,0.7659,AUD
04/13/2022 00:00:00,0.7094,74,0.6919,0.7205,AUD
04/12/2022 00:00:00,0.7044,72,0.6925,0.7234,AUD
04/11/2022 00:00:00,0.7155,73,0.7011,0.7407,AUD
04/10/2022 00:00:00,0.7369,74,0.7233,0.7547,AUD
04/09/2022 00:00:00,0.7262,74,0.7169,0.7418,AUD
04/08/2022 00:00:00,0.7312,73,0.7179,0.7519,AUD
04/07/2022 00:00:00,0.7429,73,0.7231,0.7613,AUD
04/06/2022 00:00:00,0.7407,73,0.7289,0.7623,AUD
04/05/2022 00:00:00,0.7637,73,0.7524,0.7919,AUD
04/04/2022 00:00:00,0.7996,73,0.7872,0.8298,AUD
04/03/2022 00:00:00,0.8082,73,0.7914,0.8316,AUD
04/02/2022 00:00:00,0.7874,73,0.7638,0.7995,AUD
04/01/2022 00:00:00,0.7635,74,0.7421,0.7801,AUD
03/31/2022 00:00:00,0.7827,73,0.7646,0.7975,AUD
03/30/2022 00:00:00,0.7729,73,0.7549,0.7857,AUD
03/29/2022 00:00:00,0.7912,73,0.7687,0.8056,AUD
03/28/2022 00:00:00,0.7722,73,0.7557,0.7858,AUD
03/27/2022 00:00:00,0.7618,74,0.7519,0.7847,AUD
03/26/2022 00:00:00,0.7610,74,0.7489,0.7872,AUD
03/25/2022 00:00:00,0.7657,73,0.7419,0.7784,AUD
03/24/2022 00:00:00,0.7559,73,0.7451,0.7823,AUD
03/23/2022 00:00:00,0.7764,73,0.7575,0.7970,AUD
03/22/2022 00:00:00,0.7606,72,0.7437,0.7793,AUD
03/21/2022 00:00:00,0.7587,73,0.7375,0.7767,AUD
03/20/2022 00:00:00,0.7470,74,0.7304,0.7677,AUD
03/19/2022 00:00:00,0.7479,74,0.7282,0.7600,AUD
03/18/2022 00:00:00,0.7387,73,0.7238,0.7615,AUD
03/17/2022 00:00:00,0.7451,73,0.7325,0.7615,AUD
03/16/2022 00:00:00,0.7539,73,0.7406,0.7760,AUD
03/15/2022 00:00:00,0.7666,72,0.7456,0.7947,AUD
03/14/2022 00:00:00,0.7585,73,0.7463,0.7920,AUD
03/13/2022 00:00:00,0.7607,72,0.7465,0.7772,AUD
03/12/2022 00:00:00,0.7694,73,0.7548,0.7880,AUD
03/11/2022 00:00:00,0.7674,73,0.7531,0.7865,AUD
03/10/2022 00:00:00,0.7567,73,0.7447,0.7790,AUD
03/09/2022 00:00:00,0.7734,73,0.7571,0.8156,AUD
03/08/2022 00:00:00,0.7481,73,0.7337,0.7669,AUD
03/07/2022 00:00:00,0.7564,73,0.7411,0.7754,AUD
03/06/2022 00:00:00,0.7819,74,0.7659,0.8133,AUD
03/05/2022 00:00:00,0.7897,73,0.7766,0.8053,AUD
03/04/2022 00:00:00,0.8055,73,0.7929,0.8348,AUD
03/03/2022 00:00:00,0.8068,73,0.7904,0.8274,AUD
03/02/2022 00:00:00,0.8195,73,0.8019,0.8395,AUD
03/01/2022 00:00:00,0.8222,72,0.7960,0.8358,AUD
02/28/2022 00:00:00,0.7966,73,0.7847,0.8262,AUD
02/27/2022 00:00:00,0.8195,73,0.7940,0.8324,AUD
02/26/2022 00:00:00,0.8139,73,0.8000,0.8421,AUD
02/25/2022 00:00:00,0.8234,74,0.7919,0.8385,AUD
02/24/2022 00:00:00,0.8090,72,0.7942,0.8474,AUD
02/23/2022 00:00:00,0.8723,73,0.8534,0.8860,AUD
02/22/2022 00:00:00,0.8762,73,0.8600,0.9081,AUD
02/21/2022 00:00:00,0.8918,73,0.8723,0.9259,AUD
02/20/2022 00:00:00,0.8946,73,0.8802,0.9209,AUD
02/19/2022 00:00:00,0.9240,72,0.9090,0.9520,AUD
02/18/2022 00:00:00,0.9423,73,0.9227,0.9637,AUD
02/17/2022 00:00:00,0.9604,73,0.9422,0.9853,AUD
02/16/2022 00:00:00,0.9765,73,0.9607,1.0124,AUD
02/15/2022 00:00:00,0.9843,73,0.9646,1.0059,AUD
02/14/2022 00:00:00,0.9792,72,0.9584,1.0027,AUD
02/13/2022 00:00:00,0.9830,74,0.9660,1.0004,AUD
02/12/2022 00:00:00,1.0133,73,0.9756,1.0433,AUD
02/11/2022 00:00:00,1.0189,73,0.9981,1.0483,AUD
02/10/2022 00:00:00,1.0162,73,1.0012,1.0498,AUD
02/09/2022 00:00:00,1.0329,73,1.0057,1.0537,AUD
02/08/2022 00:00:00,1.0157,73,0.9976,1.0511,AUD
02/07/2022 00:00:00,1.0432,73,1.0275,1.0612,AUD
02/06/2022 00:00:00,1.0334,73,1.0186,1.0505,AUD
02/05/2022 00:00:00,1.0436,73,1.0038,1.0599,AUD
02/04/2022 00:00:00,0.9809,73,0.9657,1.0119,AUD
02/03/2022 00:00:00,0.9752,73,0.9461,1.0029,AUD
02/02/2022 00:00:00,0.9988,73,0.9667,1.0145,AUD
02/01/2022 00:00:00,1.0144,73,0.9732,1.0327,AUD
01/31/2022 00:00:00,0.9791,72,0.9596,1.0043,AUD
01/30/2022 00:00:00,1.0057,73,0.9900,1.0275,AUD
01/29/2022 00:00:00,1.0050,73,0.9850,1.0298,AUD
01/28/2022 00:00:00,1.0041,73,0.9701,1.0223,AUD
01/27/2022 00:00:00,0.9944,72,0.9709,1.0108,AUD
01/26/2022 00:00:00,1.0091,73,0.9933,1.0333,AUD
01/25/2022 00:00:00,1.0479,73,1.0256,1.1254,AUD
01/24/2022 00:00:00,1.0285,72,1.0036,1.0583,AUD
01/23/2022 00:00:00,1.0516,73,1.0255,1.0827,AUD
01/22/2022 00:00:00,1.0783,71,1.0348,1.0979,AUD
01/21/2022 00:00:00,1.2554,72,1.2256,1.2784,AUD
01/20/2022 00:00:00,1.4096,73,1.3868,1.4384,AUD
01/19/2022 00:00:00,1.4173,73,1.3945,1.4651,AUD
01/18/2022 00:00:00,1.4717,73,1.4365,1.4976,AUD
01/17/2022 00:00:00,1.6221,73,1.5923,1.6513,AUD
01/16/2022 00:00:00,1.7063,73,1.6514,1.7379,AUD
01/15/2022 00:00:00,1.6147,73,1.5770,1.6453,AUD
01/14/2022 00:00:00,1.6656,73,1.6182,1.6981,AUD
