Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/04/2024 00:00:00,15.8760,91,14.7500,16.1763,AUD
03/03/2024 00:00:00,14.2860,89,13.3575,14.5829,AUD
03/02/2024 00:00:00,14.1966,94,13.5000,14.4785,AUD
03/01/2024 00:00:00,13.1361,93,12.4911,13.4254,AUD
02/29/2024 00:00:00,13.5495,93,12.8500,14.0488,AUD
02/28/2024 00:00:00,13.2059,94,12.6675,13.5912,AUD
02/27/2024 00:00:00,12.4971,94,12.3400,12.9336,AUD
02/26/2024 00:00:00,11.8149,94,11.6253,12.3718,AUD
02/25/2024 00:00:00,11.9281,92,11.5351,12.2060,AUD
02/24/2024 00:00:00,12.0075,94,11.6220,12.2492,AUD
02/23/2024 00:00:00,11.3334,91,11.1001,11.6424,AUD
02/22/2024 00:00:00,11.6434,91,11.3579,12.7244,AUD
02/21/2024 00:00:00,11.4051,94,11.1100,11.7008,AUD
02/20/2024 00:00:00,12.0010,93,11.7174,12.4769,AUD
02/19/2024 00:00:00,12.0137,94,11.8702,12.4211,AUD
02/18/2024 00:00:00,11.8755,87,11.2559,12.3602,AUD
02/17/2024 00:00:00,11.7540,90,11.5200,12.0721,AUD
02/16/2024 00:00:00,12.0386,86,11.6500,12.3909,AUD
02/15/2024 00:00:00,12.2210,93,11.6052,12.5415,AUD
02/14/2024 00:00:00,11.8276,91,11.0100,12.2450,AUD
02/13/2024 00:00:00,11.3908,93,11.0700,11.7261,AUD
02/12/2024 00:00:00,10.8563,92,10.6690,11.2268,AUD
02/11/2024 00:00:00,11.2291,91,10.8800,11.5526,AUD
02/10/2024 00:00:00,10.9488,91,10.7400,11.3786,AUD
02/09/2024 00:00:00,11.1440,94,10.6900,11.3640,AUD
02/08/2024 00:00:00,10.7395,93,10.5000,11.0108,AUD
02/07/2024 00:00:00,10.3681,92,10.2000,10.6357,AUD
02/06/2024 00:00:00,10.3263,90,10.1400,10.7057,AUD
02/05/2024 00:00:00,10.7668,93,10.3300,11.0186,AUD
02/04/2024 00:00:00,10.4911,93,10.1900,10.7424,AUD
02/03/2024 00:00:00,10.7053,94,10.5323,10.9536,AUD
02/02/2024 00:00:00,10.4157,84,10.0200,10.8124,AUD
02/01/2024 00:00:00,10.2727,95,9.8094,10.4583,AUD
01/31/2024 00:00:00,10.3268,93,10.1368,10.7743,AUD
01/30/2024 00:00:00,10.5903,89,10.3800,11.0119,AUD
01/29/2024 00:00:00,10.3442,90,10.1400,10.7260,AUD
01/28/2024 00:00:00,10.3234,94,10.1300,10.6006,AUD
01/27/2024 00:00:00,10.2426,94,9.7511,10.4359,AUD
01/26/2024 00:00:00,10.0472,94,9.5351,10.2921,AUD
01/25/2024 00:00:00,9.9079,94,9.5550,10.2408,AUD
01/24/2024 00:00:00,9.9605,94,9.3651,10.1889,AUD
01/23/2024 00:00:00,9.4010,94,8.9641,10.8100,AUD
01/22/2024 00:00:00,10.1164,94,9.9340,10.6012,AUD
01/21/2024 00:00:00,10.6097,94,10.3381,10.7912,AUD
01/20/2024 00:00:00,10.5092,94,10.3238,10.8148,AUD
01/19/2024 00:00:00,10.5946,94,10.4261,11.6462,AUD
01/18/2024 00:00:00,11.1064,91,10.8814,11.5419,AUD
01/17/2024 00:00:00,11.4740,94,11.2481,11.6895,AUD
01/16/2024 00:00:00,11.6046,94,11.1461,11.9143,AUD
01/15/2024 00:00:00,11.5034,95,11.2762,11.9899,AUD
01/14/2024 00:00:00,11.5073,95,11.1741,11.8189,AUD
01/13/2024 00:00:00,11.6216,95,11.0551,11.9072,AUD
01/12/2024 00:00:00,12.2050,94,11.9175,12.5317,AUD
01/11/2024 00:00:00,12.8658,94,11.7491,13.0942,AUD
01/10/2024 00:00:00,10.4242,93,10.2473,11.0687,AUD
01/09/2024 00:00:00,10.9497,88,10.6857,11.5299,AUD
01/08/2024 00:00:00,10.8311,90,9.9900,11.0832,AUD
01/07/2024 00:00:00,10.8745,94,10.6672,11.2232,AUD
01/06/2024 00:00:00,10.8178,94,10.4161,11.0826,AUD
01/05/2024 00:00:00,11.2769,90,11.0500,11.8002,AUD
01/04/2024 00:00:00,11.6175,94,11.1942,11.8306,AUD
01/03/2024 00:00:00,11.6080,88,10.3600,13.0358,AUD
01/02/2024 00:00:00,12.8120,88,12.3511,13.2890,AUD
01/01/2024 00:00:00,12.1796,91,11.8700,12.4809,AUD
12/31/2023 00:00:00,12.5377,91,12.1214,13.0374,AUD
12/30/2023 00:00:00,12.2223,93,11.9297,12.6862,AUD
12/29/2023 00:00:00,12.5832,90,11.9597,13.0104,AUD
12/28/2023 00:00:00,12.5610,92,12.1981,13.1441,AUD
12/27/2023 00:00:00,12.8688,88,12.1481,13.5478,AUD
12/26/2023 00:00:00,13.4309,85,12.6203,13.8799,AUD
12/25/2023 00:00:00,13.5518,86,12.0000,14.2062,AUD
12/24/2023 00:00:00,13.3273,86,11.9583,13.8365,AUD
12/23/2023 00:00:00,11.7054,92,11.2505,12.0541,AUD
12/22/2023 00:00:00,11.9811,81,11.3142,12.8900,AUD
12/21/2023 00:00:00,11.1477,83,10.2638,11.6517,AUD
12/20/2023 00:00:00,10.3534,85,9.8212,10.7113,AUD
12/19/2023 00:00:00,10.2929,92,10.0413,10.7465,AUD
12/18/2023 00:00:00,9.7384,91,9.4622,10.3130,AUD
12/17/2023 00:00:00,10.4609,90,10.2043,10.8626,AUD
12/16/2023 00:00:00,10.7938,83,10.1304,11.1944,AUD
12/15/2023 00:00:00,10.7865,85,10.3185,11.2395,AUD
12/14/2023 00:00:00,11.1550,87,10.5869,11.6083,AUD
12/13/2023 00:00:00,10.5189,93,9.7544,10.7702,AUD
12/12/2023 00:00:00,11.0110,88,10.2243,11.3451,AUD
12/11/2023 00:00:00,10.4196,95,9.8874,10.6491,AUD
12/10/2023 00:00:00,10.9229,88,10.5574,11.3199,AUD
12/09/2023 00:00:00,11.4790,87,10.8159,11.9934,AUD
12/08/2023 00:00:00,10.0136,87,9.1749,10.3064,AUD
12/07/2023 00:00:00,9.1971,86,8.7781,9.6351,AUD
12/06/2023 00:00:00,9.1621,81,8.5897,9.5169,AUD
12/05/2023 00:00:00,8.5527,93,8.3038,8.9264,AUD
12/04/2023 00:00:00,8.5839,93,8.1799,8.8467,AUD
12/03/2023 00:00:00,8.2975,91,8.1019,8.5443,AUD
12/02/2023 00:00:00,8.3884,93,8.1434,8.5471,AUD
12/01/2023 00:00:00,8.2998,92,8.1288,8.5335,AUD
11/30/2023 00:00:00,7.9484,92,7.6895,8.1065,AUD
11/29/2023 00:00:00,8.1090,92,7.8800,8.3519,AUD
11/28/2023 00:00:00,7.9413,94,7.7644,8.2200,AUD
11/27/2023 00:00:00,7.9218,94,7.7961,8.2347,AUD
11/26/2023 00:00:00,8.2696,95,8.1220,8.4022,AUD
11/25/2023 00:00:00,8.1805,94,8.0021,8.3218,AUD
11/24/2023 00:00:00,8.0479,94,7.7600,8.2238,AUD
11/23/2023 00:00:00,7.9669,94,7.7931,8.1692,AUD
11/22/2023 00:00:00,7.8573,94,7.5741,8.0062,AUD
11/21/2023 00:00:00,7.9874,93,7.8977,8.2297,AUD
11/20/2023 00:00:00,8.4088,94,8.1291,8.7145,AUD
11/19/2023 00:00:00,8.1409,95,8.0417,9.2065,AUD
11/18/2023 00:00:00,8.0085,95,7.7227,10.8300,AUD
11/17/2023 00:00:00,8.2745,94,8.1033,8.6597,AUD
11/16/2023 00:00:00,8.7438,93,8.5214,9.2067,AUD
11/15/2023 00:00:00,8.4164,94,8.1179,8.6026,AUD
11/14/2023 00:00:00,8.3882,93,8.2490,8.9231,AUD
11/13/2023 00:00:00,8.8385,89,8.6500,9.2984,AUD
11/12/2023 00:00:00,9.1562,94,8.5500,9.4676,AUD
11/11/2023 00:00:00,8.4812,93,8.0451,8.6621,AUD
11/10/2023 00:00:00,8.1829,94,7.8173,8.4041,AUD
11/09/2023 00:00:00,8.0711,91,7.9141,8.2793,AUD
11/08/2023 00:00:00,7.9078,94,7.5600,8.0784,AUD
11/07/2023 00:00:00,7.7374,94,7.2901,8.0081,AUD
11/06/2023 00:00:00,7.6057,93,7.2996,7.7420,AUD
11/05/2023 00:00:00,7.5547,93,7.1960,7.6946,AUD
11/04/2023 00:00:00,7.2491,94,7.1280,7.3814,AUD
11/03/2023 00:00:00,7.1267,93,6.9864,7.3174,AUD
11/02/2023 00:00:00,7.4509,94,7.1400,7.6214,AUD
11/01/2023 00:00:00,6.9625,92,6.7700,7.1266,AUD
10/31/2023 00:00:00,7.1012,94,6.9510,7.2945,AUD
10/30/2023 00:00:00,6.8835,94,6.7194,7.0576,AUD
10/29/2023 00:00:00,6.7126,90,6.5200,6.8659,AUD
10/28/2023 00:00:00,6.6698,94,6.5400,6.8579,AUD
10/27/2023 00:00:00,6.6129,93,6.4830,6.8040,AUD
10/26/2023 00:00:00,7.0432,88,6.7994,7.2598,AUD
10/25/2023 00:00:00,6.7209,91,6.4497,6.8766,AUD
10/24/2023 00:00:00,6.8771,91,6.6300,7.0812,AUD
10/23/2023 00:00:00,6.4522,94,6.0800,6.6015,AUD
10/22/2023 00:00:00,6.1371,92,6.0400,6.4056,AUD
10/21/2023 00:00:00,6.0718,93,5.8400,6.2150,AUD
10/20/2023 00:00:00,6.0480,94,5.8300,6.1956,AUD
10/19/2023 00:00:00,5.8123,94,5.7254,5.9208,AUD
10/18/2023 00:00:00,5.8764,94,5.7489,6.0003,AUD
10/17/2023 00:00:00,5.9252,93,5.8528,6.0773,AUD
10/16/2023 00:00:00,6.4093,47,5.9000,7.5567,AUD
10/15/2023 00:00:00,6.0054,91,5.8800,6.1942,AUD
10/14/2023 00:00:00,6.0270,94,5.9251,6.1256,AUD
10/13/2023 00:00:00,5.9346,93,5.7600,6.0505,AUD
10/12/2023 00:00:00,5.8539,94,5.7195,5.9718,AUD
10/11/2023 00:00:00,6.0468,86,5.8220,6.2625,AUD
10/10/2023 00:00:00,6.0054,93,5.9300,6.2162,AUD
10/09/2023 00:00:00,6.1881,89,6.0007,6.4965,AUD
10/08/2023 00:00:00,6.3628,94,6.2770,6.5095,AUD
10/07/2023 00:00:00,6.4361,90,6.3200,6.6307,AUD
10/06/2023 00:00:00,6.4164,93,6.2811,6.5583,AUD
10/05/2023 00:00:00,6.4410,93,6.3760,6.6126,AUD
10/04/2023 00:00:00,6.4428,94,6.3500,6.6086,AUD
10/03/2023 00:00:00,6.5919,93,6.5235,6.7725,AUD
10/02/2023 00:00:00,6.7192,93,6.6223,6.8945,AUD
10/01/2023 00:00:00,6.5884,93,6.3940,6.7315,AUD
09/30/2023 00:00:00,6.4337,92,6.3398,6.5711,AUD
09/29/2023 00:00:00,6.3689,93,6.2620,6.5350,AUD
09/28/2023 00:00:00,6.3657,88,6.2100,6.5444,AUD
09/27/2023 00:00:00,6.3501,85,6.1141,6.5779,AUD
09/26/2023 00:00:00,6.2966,91,6.1961,6.5068,AUD
09/25/2023 00:00:00,6.3611,93,6.1821,6.5140,AUD
09/24/2023 00:00:00,6.3404,94,6.2420,6.4811,AUD
09/23/2023 00:00:00,6.3004,94,6.2380,6.4193,AUD
09/22/2023 00:00:00,6.2983,94,6.2296,6.4488,AUD
09/21/2023 00:00:00,6.3608,94,6.2797,6.6142,AUD
09/20/2023 00:00:00,6.3853,94,6.3229,6.5819,AUD
09/19/2023 00:00:00,6.4278,93,6.3412,6.6279,AUD
09/18/2023 00:00:00,6.5706,91,6.3500,6.7438,AUD
09/17/2023 00:00:00,6.4990,94,6.4147,6.6290,AUD
09/16/2023 00:00:00,6.5439,93,6.4735,6.7215,AUD
09/15/2023 00:00:00,6.4271,93,6.2800,6.5572,AUD
09/14/2023 00:00:00,6.3027,90,6.1900,6.4733,AUD
09/13/2023 00:00:00,6.3175,94,6.2051,6.4706,AUD
09/12/2023 00:00:00,6.3175,93,6.2181,6.5508,AUD
09/11/2023 00:00:00,6.2801,91,6.1800,6.5899,AUD
09/10/2023 00:00:00,6.6174,92,6.5130,6.7567,AUD
09/09/2023 00:00:00,6.7452,94,6.6610,6.8906,AUD
09/08/2023 00:00:00,6.7164,93,6.6050,6.9150,AUD
09/07/2023 00:00:00,6.6955,92,6.6300,6.8793,AUD
09/06/2023 00:00:00,6.7096,93,6.6200,244450936.8478,AUD
09/05/2023 00:00:00,6.7671,93,6.5700,6.9183,AUD
09/04/2023 00:00:00,6.6630,93,6.5807,6.8389,AUD
09/03/2023 00:00:00,6.6950,94,6.6013,6.8432,AUD
09/02/2023 00:00:00,6.6531,94,6.5435,6.7824,AUD
09/01/2023 00:00:00,6.6242,92,6.5500,6.7947,AUD
08/31/2023 00:00:00,6.9648,94,6.8500,7.1837,AUD
08/30/2023 00:00:00,7.1331,94,6.9900,7.3481,AUD
08/29/2023 00:00:00,7.1887,93,7.0434,7.3581,AUD
08/28/2023 00:00:00,7.0452,92,6.9190,7.2248,AUD
08/27/2023 00:00:00,7.1000,91,6.9900,7.2809,AUD
08/26/2023 00:00:00,7.0785,90,6.9400,7.2496,AUD
08/25/2023 00:00:00,7.0190,94,6.8887,7.1790,AUD
08/24/2023 00:00:00,7.0137,94,6.9079,7.1726,AUD
08/23/2023 00:00:00,6.9432,94,6.8100,7.0998,AUD
08/22/2023 00:00:00,6.9146,93,6.8166,7.0867,AUD
08/21/2023 00:00:00,7.0050,89,6.8726,7.2471,AUD
08/20/2023 00:00:00,7.1049,88,6.9200,7.3119,AUD
08/19/2023 00:00:00,7.1114,93,6.9917,7.2639,AUD
08/18/2023 00:00:00,7.1189,94,7.0247,7.2780,AUD
08/17/2023 00:00:00,7.5049,93,7.2400,7.6854,AUD
08/16/2023 00:00:00,7.3786,93,7.2943,7.6265,AUD
08/15/2023 00:00:00,7.7422,93,7.6381,7.9286,AUD
08/14/2023 00:00:00,7.7385,89,7.5700,7.9593,AUD
08/13/2023 00:00:00,7.8177,94,7.7428,7.9802,AUD
08/12/2023 00:00:00,7.8084,93,7.7022,7.9678,AUD
08/11/2023 00:00:00,7.7633,93,7.6626,7.9160,AUD
08/10/2023 00:00:00,7.7466,93,7.3800,7.9024,AUD
08/09/2023 00:00:00,7.8394,93,7.6888,8.0325,AUD
08/08/2023 00:00:00,7.7600,93,7.5000,7.9712,AUD
08/07/2023 00:00:00,7.6651,93,7.5674,7.8679,AUD
08/06/2023 00:00:00,7.6727,94,7.5982,7.8470,AUD
08/05/2023 00:00:00,7.6112,94,7.5358,7.7688,AUD
08/04/2023 00:00:00,7.6932,94,7.5890,7.8755,AUD
08/03/2023 00:00:00,7.7570,92,7.6524,7.9371,AUD
08/02/2023 00:00:00,7.9178,93,7.7100,8.0887,AUD
08/01/2023 00:00:00,7.7534,93,7.6128,7.9371,AUD
07/31/2023 00:00:00,7.7659,94,7.6655,8.0067,AUD
07/30/2023 00:00:00,7.9426,93,7.8438,8.1284,AUD
07/29/2023 00:00:00,7.9473,93,7.8666,8.1189,AUD
07/28/2023 00:00:00,7.9264,93,7.7100,8.1050,AUD
07/27/2023 00:00:00,7.8592,91,7.7508,8.0479,AUD
07/26/2023 00:00:00,7.7627,91,7.6400,7.9731,AUD
07/25/2023 00:00:00,7.7585,92,7.6046,7.9499,AUD
07/24/2023 00:00:00,7.7665,93,7.6418,8.1479,AUD
07/23/2023 00:00:00,8.1241,93,8.0049,8.3837,AUD
07/22/2023 00:00:00,8.0596,94,7.9047,8.2915,AUD
07/21/2023 00:00:00,8.2226,93,8.0501,8.4480,AUD
07/20/2023 00:00:00,7.9998,94,7.6740,8.2510,AUD
07/19/2023 00:00:00,7.7297,92,7.6400,7.9222,AUD
07/18/2023 00:00:00,7.7405,93,7.6086,7.9600,AUD
07/17/2023 00:00:00,7.8779,93,7.6792,8.1708,AUD
07/16/2023 00:00:00,7.9781,94,7.8683,8.1439,AUD
07/15/2023 00:00:00,8.1486,95,7.9650,8.3456,AUD
07/14/2023 00:00:00,8.2833,92,8.1015,8.4637,AUD
07/13/2023 00:00:00,7.7059,94,7.5589,7.9039,AUD
07/12/2023 00:00:00,7.8416,93,7.7284,8.0922,AUD
07/11/2023 00:00:00,7.8049,93,7.6532,7.9755,AUD
07/10/2023 00:00:00,7.6889,92,7.5583,7.9116,AUD
07/09/2023 00:00:00,7.7109,94,7.6351,7.8970,AUD
07/08/2023 00:00:00,7.8246,93,7.6200,8.0066,AUD
07/07/2023 00:00:00,7.7792,89,7.6200,7.9912,AUD
07/06/2023 00:00:00,7.8624,93,7.7500,8.2580,AUD
07/05/2023 00:00:00,7.8835,92,7.7578,8.2320,AUD
07/04/2023 00:00:00,8.2392,91,8.0710,8.4686,AUD
07/03/2023 00:00:00,8.2269,93,8.0978,8.5106,AUD
07/02/2023 00:00:00,8.0091,93,7.8475,8.2235,AUD
07/01/2023 00:00:00,8.0672,91,7.7480,8.2864,AUD
06/30/2023 00:00:00,7.4671,92,7.3514,8.0551,AUD
06/29/2023 00:00:00,7.6584,90,7.4057,7.8701,AUD
06/28/2023 00:00:00,7.5654,89,7.4000,7.8113,AUD
06/27/2023 00:00:00,7.7163,94,7.5523,7.8937,AUD
06/26/2023 00:00:00,7.8189,87,7.6300,8.0578,AUD
06/25/2023 00:00:00,7.7898,93,7.3400,8.0496,AUD
06/24/2023 00:00:00,7.6195,93,7.4932,7.8007,AUD
06/23/2023 00:00:00,7.4044,93,7.1600,7.5969,AUD
06/22/2023 00:00:00,7.2150,90,7.0775,7.4815,AUD
06/21/2023 00:00:00,7.0374,92,6.8861,7.2053,AUD
06/20/2023 00:00:00,6.6354,93,6.5319,6.8006,AUD
06/19/2023 00:00:00,6.6520,91,6.5400,6.8240,AUD
06/18/2023 00:00:00,6.7246,91,6.6059,6.9728,AUD
06/17/2023 00:00:00,6.6731,93,6.5546,6.8129,AUD
06/16/2023 00:00:00,6.3930,94,6.2800,6.5612,AUD
06/15/2023 00:00:00,6.4469,93,6.3000,6.6500,AUD
06/14/2023 00:00:00,6.9414,93,6.7400,7.1120,AUD
06/13/2023 00:00:00,6.9014,94,6.7941,7.1127,AUD
06/12/2023 00:00:00,6.7411,93,6.6004,6.9164,AUD
06/11/2023 00:00:00,6.7040,95,6.6081,6.8636,AUD
06/10/2023 00:00:00,6.6864,94,6.3500,6.8465,AUD
06/09/2023 00:00:00,7.5668,93,7.3300,7.7373,AUD
06/08/2023 00:00:00,7.5627,93,7.4486,7.7350,AUD
06/07/2023 00:00:00,7.6696,92,7.5600,7.9893,AUD
06/06/2023 00:00:00,7.6654,93,7.5200,7.8655,AUD
06/05/2023 00:00:00,8.0267,90,7.8900,8.2995,AUD
06/04/2023 00:00:00,8.1695,94,8.0700,8.3425,AUD
06/03/2023 00:00:00,8.0820,94,7.8600,8.2363,AUD
06/02/2023 00:00:00,7.9541,93,7.8676,8.2063,AUD
06/01/2023 00:00:00,8.0729,93,7.9823,8.2773,AUD
05/31/2023 00:00:00,8.2351,91,8.1100,8.4717,AUD
05/30/2023 00:00:00,8.4432,93,8.3441,8.6869,AUD
05/29/2023 00:00:00,8.3870,91,8.2600,8.6328,AUD
05/28/2023 00:00:00,8.3313,93,8.0700,8.5137,AUD
05/27/2023 00:00:00,8.1348,93,8.0497,8.3577,AUD
05/26/2023 00:00:00,8.0900,92,7.9582,8.2748,AUD
05/25/2023 00:00:00,8.1604,93,7.9600,8.3390,AUD
05/24/2023 00:00:00,8.0611,92,7.9600,8.3031,AUD
05/23/2023 00:00:00,8.1482,93,8.0700,8.3931,AUD
05/22/2023 00:00:00,8.0849,94,7.9256,8.2606,AUD
05/21/2023 00:00:00,8.0956,92,7.9865,8.3326,AUD
05/20/2023 00:00:00,8.1772,93,7.9400,8.3667,AUD
05/19/2023 00:00:00,8.1343,93,8.0151,8.2873,AUD
05/18/2023 00:00:00,8.2399,93,8.1299,8.4397,AUD
05/17/2023 00:00:00,7.9876,93,7.8691,8.2195,AUD
05/16/2023 00:00:00,7.9543,93,7.7900,8.1580,AUD
05/15/2023 00:00:00,8.1293,93,8.0405,8.3433,AUD
05/14/2023 00:00:00,8.1616,93,8.0629,8.3254,AUD
05/13/2023 00:00:00,8.1547,93,8.0554,8.3429,AUD
05/12/2023 00:00:00,7.9001,90,7.7041,8.1024,AUD
05/11/2023 00:00:00,8.0219,94,7.9292,8.3040,AUD
05/10/2023 00:00:00,8.0438,87,7.8200,8.2677,AUD
05/09/2023 00:00:00,8.0013,94,7.8730,8.1827,AUD
05/08/2023 00:00:00,8.1003,94,7.9500,8.2660,AUD
05/07/2023 00:00:00,8.5095,95,8.3765,8.6535,AUD
05/06/2023 00:00:00,8.5685,94,8.4342,8.8139,AUD
05/05/2023 00:00:00,8.6199,88,8.4160,8.8787,AUD
05/04/2023 00:00:00,8.5912,93,8.4982,8.9069,AUD
05/03/2023 00:00:00,8.4500,91,8.3400,8.7983,AUD
05/02/2023 00:00:00,8.5046,90,8.3400,8.7642,AUD
05/01/2023 00:00:00,8.7674,93,8.6747,9.0695,AUD
04/30/2023 00:00:00,9.1251,91,8.9700,9.4364,AUD
04/29/2023 00:00:00,9.1302,89,8.8700,9.3600,AUD
04/28/2023 00:00:00,8.9538,93,8.8049,9.2677,AUD
04/27/2023 00:00:00,9.0015,92,8.8496,9.2059,AUD
04/26/2023 00:00:00,9.4062,91,8.9700,9.6726,AUD
04/25/2023 00:00:00,8.9085,93,8.7100,9.0954,AUD
04/24/2023 00:00:00,8.9799,92,8.7605,9.2020,AUD
04/23/2023 00:00:00,9.0092,94,8.8500,9.1687,AUD
04/22/2023 00:00:00,8.9482,94,8.8060,9.1201,AUD
04/21/2023 00:00:00,9.0922,93,8.9922,9.4165,AUD
04/20/2023 00:00:00,9.5415,93,9.4048,9.8532,AUD
04/19/2023 00:00:00,9.7176,93,9.4161,10.4550,AUD
04/18/2023 00:00:00,10.3548,89,10.0500,10.6498,AUD
04/17/2023 00:00:00,10.0768,93,9.9097,10.3354,AUD
04/16/2023 00:00:00,10.0834,93,9.9440,10.4150,AUD
04/15/2023 00:00:00,10.1828,93,9.9596,10.4520,AUD
04/14/2023 00:00:00,10.0164,93,9.0000,10.2983,AUD
04/13/2023 00:00:00,9.7302,93,9.3700,9.9722,AUD
04/12/2023 00:00:00,9.5834,93,9.3850,9.8355,AUD
04/11/2023 00:00:00,9.7642,92,9.5705,10.0059,AUD
04/10/2023 00:00:00,9.3287,93,9.1930,9.5620,AUD
04/09/2023 00:00:00,9.3138,93,9.1464,9.4817,AUD
04/08/2023 00:00:00,9.3080,89,9.1100,9.5774,AUD
04/07/2023 00:00:00,9.3512,93,9.1838,9.5634,AUD
04/06/2023 00:00:00,9.5561,86,9.2600,9.8463,AUD
04/05/2023 00:00:00,9.7056,93,9.5870,10.0654,AUD
