Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
11/30/2023 00:00:00,2.5063,74,2.3969,2.5464,AUD
11/29/2023 00:00:00,2.3947,74,2.3368,2.5115,AUD
11/28/2023 00:00:00,2.4459,74,2.3773,2.4886,AUD
11/27/2023 00:00:00,2.4892,74,2.3907,2.5436,AUD
11/26/2023 00:00:00,2.6635,75,2.6101,2.7577,AUD
11/25/2023 00:00:00,2.6221,74,2.5209,2.6609,AUD
11/24/2023 00:00:00,2.2490,74,2.1526,2.2857,AUD
11/23/2023 00:00:00,2.2407,74,2.2090,2.3314,AUD
11/22/2023 00:00:00,2.1310,74,2.0945,2.2029,AUD
11/21/2023 00:00:00,2.2562,74,2.2261,2.3554,AUD
11/20/2023 00:00:00,2.2527,74,2.1124,2.2801,AUD
11/19/2023 00:00:00,2.0919,75,2.0595,2.1478,AUD
11/18/2023 00:00:00,2.0595,75,1.9592,2.0933,AUD
11/17/2023 00:00:00,2.1385,75,2.0829,2.2407,AUD
11/16/2023 00:00:00,2.2636,74,2.2208,2.3768,AUD
11/15/2023 00:00:00,2.2574,74,2.1636,2.2951,AUD
11/14/2023 00:00:00,2.2464,73,2.1905,2.4080,AUD
11/13/2023 00:00:00,2.3204,74,2.2435,2.4065,AUD
11/12/2023 00:00:00,2.3153,74,2.2850,2.3988,AUD
11/11/2023 00:00:00,2.3017,74,2.2283,2.3438,AUD
11/10/2023 00:00:00,2.2244,74,2.1565,2.2809,AUD
11/09/2023 00:00:00,2.3492,73,2.3103,2.4397,AUD
11/08/2023 00:00:00,2.2993,74,2.2215,2.3372,AUD
11/07/2023 00:00:00,2.2813,74,2.2266,2.3699,AUD
11/06/2023 00:00:00,2.3555,73,2.1842,2.3888,AUD
11/05/2023 00:00:00,2.3050,75,2.2191,2.3463,AUD
11/04/2023 00:00:00,2.1617,74,2.1280,2.2155,AUD
11/03/2023 00:00:00,2.2231,74,2.1194,2.2790,AUD
11/02/2023 00:00:00,2.1334,74,2.0725,2.1735,AUD
11/01/2023 00:00:00,2.1032,73,2.0273,2.1723,AUD
10/31/2023 00:00:00,2.1521,73,2.0942,2.2182,AUD
10/30/2023 00:00:00,2.1970,74,2.1486,2.2536,AUD
10/29/2023 00:00:00,2.1983,74,2.1335,2.2317,AUD
10/28/2023 00:00:00,2.1627,74,2.1347,2.2416,AUD
10/27/2023 00:00:00,2.1059,73,2.0384,2.1418,AUD
10/26/2023 00:00:00,2.1287,73,2.0784,2.2486,AUD
10/25/2023 00:00:00,2.0654,73,1.9210,2.1050,AUD
10/24/2023 00:00:00,2.0090,73,1.8827,2.0660,AUD
10/23/2023 00:00:00,1.7982,74,1.7599,1.8468,AUD
10/22/2023 00:00:00,1.8312,74,1.7649,1.8678,AUD
10/21/2023 00:00:00,1.7748,74,1.7513,1.8304,AUD
10/20/2023 00:00:00,1.7208,74,1.6912,1.7862,AUD
10/19/2023 00:00:00,1.7221,74,1.6852,1.7861,AUD
10/18/2023 00:00:00,1.7906,74,1.7539,1.8434,AUD
10/17/2023 00:00:00,1.7806,73,1.6914,1.8362,AUD
10/16/2023 00:00:00,1.7128,74,1.6808,1.7566,AUD
10/15/2023 00:00:00,1.7314,74,1.7038,1.7613,AUD
10/14/2023 00:00:00,1.6976,73,1.6614,1.7249,AUD
10/13/2023 00:00:00,1.7076,74,1.6381,1.7355,AUD
10/12/2023 00:00:00,1.6693,74,1.6195,1.6984,AUD
10/11/2023 00:00:00,1.6252,73,1.5964,1.6603,AUD
10/10/2023 00:00:00,1.6293,74,1.6070,1.6708,AUD
10/09/2023 00:00:00,1.6428,74,1.6022,1.7679,AUD
10/08/2023 00:00:00,1.7322,75,1.6979,1.7684,AUD
10/07/2023 00:00:00,1.7473,74,1.7147,1.7717,AUD
10/06/2023 00:00:00,1.7493,73,1.7248,1.8210,AUD
10/05/2023 00:00:00,1.7966,73,1.7714,1.8394,AUD
10/04/2023 00:00:00,1.8311,73,1.7804,1.8684,AUD
10/03/2023 00:00:00,1.8520,73,1.8172,1.9267,AUD
10/02/2023 00:00:00,1.9757,73,1.9362,2.0232,AUD
10/01/2023 00:00:00,1.9681,73,1.9156,2.0074,AUD
09/30/2023 00:00:00,1.9763,74,1.9104,2.0026,AUD
09/29/2023 00:00:00,1.8981,74,1.8622,1.9955,AUD
09/28/2023 00:00:00,1.8677,73,1.7785,1.8988,AUD
09/27/2023 00:00:00,1.7852,73,1.7360,1.8244,AUD
09/26/2023 00:00:00,1.7658,73,1.7392,1.8287,AUD
09/25/2023 00:00:00,1.7679,73,1.7345,1.8053,AUD
09/24/2023 00:00:00,1.7635,74,1.7299,1.7941,AUD
09/23/2023 00:00:00,1.7774,74,1.7450,1.8084,AUD
09/22/2023 00:00:00,1.7754,74,1.7484,1.8274,AUD
09/21/2023 00:00:00,1.7516,73,1.6995,1.7942,AUD
09/20/2023 00:00:00,1.7490,74,1.7054,1.8159,AUD
09/19/2023 00:00:00,1.7913,74,1.7684,1.8552,AUD
09/18/2023 00:00:00,1.8183,74,1.7648,1.8671,AUD
09/17/2023 00:00:00,1.7625,73,1.6916,1.8357,AUD
09/16/2023 00:00:00,1.7758,73,1.7423,1.8197,AUD
09/15/2023 00:00:00,1.7389,73,1.6940,1.7679,AUD
09/14/2023 00:00:00,1.8372,73,1.8029,1.9040,AUD
09/13/2023 00:00:00,1.8013,73,1.7600,1.8483,AUD
09/12/2023 00:00:00,1.8234,73,1.7705,1.8813,AUD
09/11/2023 00:00:00,1.8382,73,1.8108,1.9439,AUD
09/10/2023 00:00:00,2.0219,74,1.9789,2.0503,AUD
09/09/2023 00:00:00,2.1065,73,2.0709,2.1485,AUD
09/08/2023 00:00:00,2.1061,73,2.0482,2.1669,AUD
09/07/2023 00:00:00,2.1432,73,2.1023,2.1981,AUD
09/06/2023 00:00:00,2.1384,73,2.0918,2.1854,AUD
09/05/2023 00:00:00,2.1357,73,2.0874,2.1738,AUD
09/04/2023 00:00:00,2.1095,73,2.0670,2.1621,AUD
09/03/2023 00:00:00,2.1444,74,2.1066,2.1958,AUD
09/02/2023 00:00:00,2.2024,74,2.1578,2.2403,AUD
09/01/2023 00:00:00,2.2328,73,2.1923,2.2837,AUD
08/31/2023 00:00:00,2.3276,73,2.2792,2.3795,AUD
08/30/2023 00:00:00,2.2957,74,2.2559,2.3758,AUD
08/29/2023 00:00:00,2.2354,73,2.1721,2.2763,AUD
08/28/2023 00:00:00,2.2478,73,2.1710,2.2876,AUD
08/27/2023 00:00:00,2.2493,73,2.2005,2.2879,AUD
08/26/2023 00:00:00,2.2655,74,2.2286,2.3120,AUD
08/25/2023 00:00:00,2.2331,74,2.1944,2.2806,AUD
08/24/2023 00:00:00,2.3528,73,2.3066,2.4047,AUD
08/23/2023 00:00:00,2.3563,73,2.3073,2.4088,AUD
08/22/2023 00:00:00,2.3756,73,2.3398,2.4446,AUD
08/21/2023 00:00:00,2.4832,73,2.3870,2.5406,AUD
08/20/2023 00:00:00,2.5594,73,2.5218,2.6377,AUD
08/19/2023 00:00:00,2.5058,73,2.4375,2.5428,AUD
08/18/2023 00:00:00,2.5099,74,2.3942,2.5640,AUD
08/17/2023 00:00:00,2.8177,73,2.7616,2.9172,AUD
08/16/2023 00:00:00,2.8079,73,2.7511,2.9138,AUD
08/15/2023 00:00:00,3.1755,73,3.1122,3.2501,AUD
08/14/2023 00:00:00,3.2737,73,3.1612,3.3591,AUD
08/13/2023 00:00:00,3.1418,74,3.0340,3.2154,AUD
08/12/2023 00:00:00,3.1018,73,3.0181,3.2360,AUD
08/11/2023 00:00:00,2.9008,73,2.8150,2.9453,AUD
08/10/2023 00:00:00,2.8663,74,2.7938,2.9135,AUD
08/09/2023 00:00:00,2.8574,73,2.7963,2.9268,AUD
08/08/2023 00:00:00,2.8476,72,2.7751,2.9329,AUD
08/07/2023 00:00:00,2.8359,73,2.7927,2.9246,AUD
08/06/2023 00:00:00,2.9122,74,2.8733,3.0542,AUD
08/05/2023 00:00:00,2.7559,74,2.7154,2.8121,AUD
08/04/2023 00:00:00,2.8062,73,2.7317,2.8523,AUD
08/03/2023 00:00:00,2.8024,73,2.7175,2.8452,AUD
08/02/2023 00:00:00,2.7911,73,2.7362,2.8464,AUD
08/01/2023 00:00:00,2.7471,73,2.6673,2.8066,AUD
07/31/2023 00:00:00,2.8545,73,2.8143,2.9405,AUD
07/30/2023 00:00:00,2.9947,73,2.9491,3.0588,AUD
07/29/2023 00:00:00,3.0083,73,2.9561,3.0542,AUD
07/28/2023 00:00:00,2.9990,73,2.9347,3.0493,AUD
07/27/2023 00:00:00,3.0176,74,2.9379,3.0636,AUD
07/26/2023 00:00:00,2.9878,74,2.9205,3.0414,AUD
07/25/2023 00:00:00,3.0319,73,2.9654,3.1034,AUD
07/24/2023 00:00:00,3.1304,73,3.0400,3.2842,AUD
07/23/2023 00:00:00,3.1698,73,3.1060,3.2333,AUD
07/22/2023 00:00:00,3.1702,74,3.1137,3.2964,AUD
07/21/2023 00:00:00,3.2508,73,3.1440,3.3004,AUD
07/20/2023 00:00:00,3.1841,74,3.0538,3.2529,AUD
07/19/2023 00:00:00,3.1125,73,3.0262,3.1632,AUD
07/18/2023 00:00:00,3.0440,73,2.9241,3.1215,AUD
07/17/2023 00:00:00,2.9656,74,2.8415,3.0613,AUD
07/16/2023 00:00:00,3.0230,74,2.9726,3.0926,AUD
07/15/2023 00:00:00,3.0748,75,3.0265,3.1752,AUD
07/14/2023 00:00:00,3.2275,73,3.1309,3.3677,AUD
07/13/2023 00:00:00,2.7755,74,2.7072,2.8249,AUD
07/12/2023 00:00:00,2.8720,73,2.8065,2.9503,AUD
07/11/2023 00:00:00,2.9101,73,2.8645,2.9762,AUD
07/10/2023 00:00:00,2.8824,73,2.7936,2.9536,AUD
07/09/2023 00:00:00,2.9909,74,2.9367,3.0778,AUD
07/08/2023 00:00:00,3.0002,73,2.9007,3.0553,AUD
07/07/2023 00:00:00,2.9087,73,2.8296,2.9705,AUD
07/06/2023 00:00:00,3.1258,73,3.0815,3.2875,AUD
07/05/2023 00:00:00,3.1805,73,3.1040,3.3300,AUD
07/04/2023 00:00:00,3.3210,73,3.2382,3.3906,AUD
07/03/2023 00:00:00,3.3358,73,3.2845,3.4267,AUD
07/02/2023 00:00:00,3.3327,73,3.2375,3.3981,AUD
07/01/2023 00:00:00,3.4817,73,3.3302,3.5339,AUD
06/30/2023 00:00:00,3.2843,73,3.2003,3.6090,AUD
06/29/2023 00:00:00,3.4268,73,3.2940,3.5089,AUD
06/28/2023 00:00:00,3.4399,73,3.3167,3.5191,AUD
06/27/2023 00:00:00,3.5167,74,3.4524,3.6407,AUD
06/26/2023 00:00:00,3.7285,74,3.5933,3.8092,AUD
06/25/2023 00:00:00,3.5111,73,3.3799,3.5917,AUD
06/24/2023 00:00:00,3.4415,73,3.3694,3.5784,AUD
06/23/2023 00:00:00,3.2716,73,3.1975,3.3763,AUD
06/22/2023 00:00:00,3.4346,72,3.3322,3.6189,AUD
06/21/2023 00:00:00,3.2491,73,3.1694,3.3203,AUD
06/20/2023 00:00:00,3.0273,74,2.9660,3.1051,AUD
06/19/2023 00:00:00,3.0855,74,2.8956,3.1301,AUD
06/18/2023 00:00:00,3.1269,74,3.0479,3.1932,AUD
06/17/2023 00:00:00,3.1684,73,3.0881,3.2167,AUD
06/16/2023 00:00:00,3.0452,73,2.9679,3.1353,AUD
06/15/2023 00:00:00,3.1336,73,3.0189,3.2036,AUD
06/14/2023 00:00:00,3.2789,73,3.2269,3.4697,AUD
06/13/2023 00:00:00,3.3726,73,3.3230,3.4985,AUD
06/12/2023 00:00:00,3.4343,73,3.3596,3.5711,AUD
06/11/2023 00:00:00,3.4636,74,3.4221,3.5824,AUD
06/10/2023 00:00:00,3.3059,74,3.1152,3.6499,AUD
06/09/2023 00:00:00,4.3629,73,4.2912,4.4681,AUD
06/08/2023 00:00:00,4.3925,73,4.3107,4.5044,AUD
06/07/2023 00:00:00,4.4507,73,4.3614,4.6039,AUD
06/06/2023 00:00:00,4.7653,74,4.4443,5.0265,AUD
06/05/2023 00:00:00,4.8859,73,4.8099,5.0416,AUD
06/04/2023 00:00:00,4.8510,74,4.7624,4.9206,AUD
06/03/2023 00:00:00,4.8046,74,4.7157,4.8745,AUD
06/02/2023 00:00:00,4.7246,72,4.6352,4.8461,AUD
06/01/2023 00:00:00,4.8309,73,4.7006,4.9545,AUD
05/31/2023 00:00:00,4.8838,73,4.7764,4.9823,AUD
05/30/2023 00:00:00,4.9643,73,4.8847,5.0855,AUD
05/29/2023 00:00:00,5.0525,73,4.9531,5.1501,AUD
05/28/2023 00:00:00,5.0385,72,4.9387,5.1525,AUD
05/27/2023 00:00:00,4.9609,73,4.8822,5.0763,AUD
05/26/2023 00:00:00,5.0228,74,4.9032,5.1063,AUD
05/25/2023 00:00:00,5.0492,73,4.8970,5.1417,AUD
05/24/2023 00:00:00,5.3141,73,5.2028,5.4666,AUD
05/23/2023 00:00:00,5.3517,73,5.2128,5.4717,AUD
05/22/2023 00:00:00,5.2534,74,5.1482,5.3768,AUD
05/21/2023 00:00:00,5.3067,73,5.1510,5.4209,AUD
05/20/2023 00:00:00,5.2191,73,5.0989,5.3410,AUD
05/19/2023 00:00:00,5.2211,73,5.1105,5.3060,AUD
05/18/2023 00:00:00,5.2055,72,5.1106,5.3138,AUD
05/17/2023 00:00:00,5.1127,73,5.0115,5.2504,AUD
05/16/2023 00:00:00,5.1940,73,5.0480,5.3279,AUD
05/15/2023 00:00:00,5.1162,73,4.9597,5.2013,AUD
05/14/2023 00:00:00,5.1218,73,4.9217,5.1963,AUD
05/13/2023 00:00:00,5.0487,74,4.9642,5.1921,AUD
05/12/2023 00:00:00,4.8690,74,4.7512,4.9531,AUD
05/11/2023 00:00:00,4.8843,74,4.7918,4.9847,AUD
05/10/2023 00:00:00,5.0231,73,4.8314,5.1034,AUD
05/09/2023 00:00:00,5.0044,74,4.9011,5.1181,AUD
05/08/2023 00:00:00,5.1516,74,5.0393,5.2563,AUD
05/07/2023 00:00:00,5.4397,75,5.3010,5.5044,AUD
05/06/2023 00:00:00,5.4483,74,5.3649,5.6519,AUD
05/05/2023 00:00:00,5.6773,73,5.5723,5.8195,AUD
05/04/2023 00:00:00,5.7736,73,5.6826,5.9676,AUD
05/03/2023 00:00:00,5.7705,73,5.6516,5.9217,AUD
05/02/2023 00:00:00,5.8267,74,5.6998,5.9188,AUD
05/01/2023 00:00:00,5.8594,73,5.7755,6.0118,AUD
04/30/2023 00:00:00,6.2131,73,6.1104,6.3420,AUD
04/29/2023 00:00:00,6.2690,74,6.1362,6.3744,AUD
04/28/2023 00:00:00,6.1554,73,6.0385,6.3729,AUD
04/27/2023 00:00:00,6.1935,73,6.0218,6.2914,AUD
04/26/2023 00:00:00,6.2798,73,6.0553,6.4304,AUD
04/25/2023 00:00:00,5.9574,73,5.7995,6.0719,AUD
04/24/2023 00:00:00,6.0913,73,5.9056,6.1797,AUD
04/23/2023 00:00:00,6.0853,74,5.9650,6.1729,AUD
04/22/2023 00:00:00,5.8811,74,5.7807,6.0018,AUD
04/21/2023 00:00:00,6.1264,74,6.0155,6.2718,AUD
04/20/2023 00:00:00,6.2564,74,6.1229,6.4256,AUD
04/19/2023 00:00:00,6.4226,74,6.2489,6.8175,AUD
04/18/2023 00:00:00,6.8489,74,6.6372,6.9433,AUD
04/17/2023 00:00:00,6.7468,73,6.6124,6.9947,AUD
04/16/2023 00:00:00,6.7529,73,6.6442,6.9298,AUD
04/15/2023 00:00:00,6.8428,73,6.7095,7.0010,AUD
04/14/2023 00:00:00,6.8109,73,6.6675,6.9773,AUD
04/13/2023 00:00:00,6.7681,73,6.5650,6.9098,AUD
04/12/2023 00:00:00,6.7866,73,6.3346,7.2837,AUD
04/11/2023 00:00:00,6.6144,73,6.4480,6.7116,AUD
04/10/2023 00:00:00,6.4051,73,6.2814,6.5166,AUD
04/09/2023 00:00:00,6.3543,74,6.2324,6.4639,AUD
04/08/2023 00:00:00,6.4205,73,6.3288,6.5967,AUD
04/07/2023 00:00:00,6.3761,72,6.1987,6.5047,AUD
04/06/2023 00:00:00,6.3554,73,6.2015,6.4565,AUD
04/05/2023 00:00:00,6.5049,73,6.3748,6.6585,AUD
