Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/02/2022 00:00:00,0.3664,73,0.3604,0.3753,AUD
04/01/2022 00:00:00,0.3585,73,0.3467,0.3646,AUD
03/31/2022 00:00:00,0.3954,73,0.3797,0.4060,AUD
03/30/2022 00:00:00,0.3812,73,0.3703,0.3912,AUD
03/29/2022 00:00:00,0.3767,74,0.3621,0.3855,AUD
03/28/2022 00:00:00,0.3690,72,0.3491,0.3783,AUD
03/27/2022 00:00:00,0.3536,74,0.3493,0.3655,AUD
03/26/2022 00:00:00,0.3651,74,0.3554,0.3828,AUD
03/25/2022 00:00:00,0.3676,73,0.3475,0.3855,AUD
03/24/2022 00:00:00,0.3428,73,0.3364,0.3530,AUD
03/23/2022 00:00:00,0.3392,72,0.3316,0.3487,AUD
03/22/2022 00:00:00,0.3520,72,0.3366,0.3578,AUD
03/21/2022 00:00:00,0.3416,72,0.3306,0.3474,AUD
03/20/2022 00:00:00,0.3374,74,0.3319,0.3516,AUD
03/19/2022 00:00:00,0.3396,74,0.3294,0.3465,AUD
03/18/2022 00:00:00,0.3213,73,0.3148,0.3517,AUD
03/17/2022 00:00:00,0.3297,73,0.3224,0.3424,AUD
03/16/2022 00:00:00,0.3322,73,0.3232,0.3488,AUD
03/15/2022 00:00:00,0.3499,73,0.3400,0.3654,AUD
03/14/2022 00:00:00,0.3741,73,0.3577,0.3945,AUD
03/13/2022 00:00:00,0.3418,74,0.3369,0.3569,AUD
03/12/2022 00:00:00,0.3692,73,0.3594,0.3813,AUD
03/11/2022 00:00:00,0.3875,73,0.3710,0.4016,AUD
03/10/2022 00:00:00,0.4016,73,0.3877,0.4101,AUD
03/09/2022 00:00:00,0.4198,74,0.3928,0.4348,AUD
03/08/2022 00:00:00,0.4203,73,0.3968,0.4648,AUD
03/07/2022 00:00:00,0.4110,73,0.3926,0.4231,AUD
03/06/2022 00:00:00,0.4752,73,0.4632,0.5175,AUD
03/05/2022 00:00:00,0.4826,74,0.4672,0.4955,AUD
03/04/2022 00:00:00,0.5683,73,0.5150,0.5764,AUD
03/03/2022 00:00:00,0.6326,73,0.5888,0.6573,AUD
03/02/2022 00:00:00,0.7139,74,0.6965,0.7554,AUD
03/01/2022 00:00:00,0.6780,73,0.6509,0.7032,AUD
02/28/2022 00:00:00,0.6319,74,0.5944,0.6562,AUD
02/27/2022 00:00:00,0.5883,73,0.5331,0.6333,AUD
02/26/2022 00:00:00,0.6501,73,0.5279,0.6902,AUD
02/25/2022 00:00:00,0.5163,73,0.4818,0.5383,AUD
02/24/2022 00:00:00,0.4556,73,0.4374,0.5594,AUD
02/23/2022 00:00:00,0.4822,72,0.4399,0.4903,AUD
02/22/2022 00:00:00,0.4432,73,0.4178,0.4610,AUD
02/21/2022 00:00:00,0.4621,73,0.4510,0.5184,AUD
02/20/2022 00:00:00,0.4416,73,0.4256,0.4708,AUD
02/19/2022 00:00:00,0.3953,73,0.3895,0.4223,AUD
02/18/2022 00:00:00,0.4336,74,0.4221,0.5026,AUD
02/17/2022 00:00:00,0.4150,73,0.4061,0.4441,AUD
02/16/2022 00:00:00,0.4130,73,0.3955,0.4250,AUD
02/15/2022 00:00:00,0.4249,73,0.4146,0.4416,AUD
02/14/2022 00:00:00,0.3913,73,0.3766,0.4057,AUD
02/13/2022 00:00:00,0.4081,73,0.3974,0.4182,AUD
02/12/2022 00:00:00,0.4051,73,0.3790,0.4110,AUD
02/11/2022 00:00:00,0.4411,73,0.4330,0.4581,AUD
02/10/2022 00:00:00,0.4562,73,0.4431,0.4640,AUD
02/09/2022 00:00:00,0.4491,73,0.4256,0.4877,AUD
02/08/2022 00:00:00,0.4015,73,0.3902,0.4276,AUD
02/07/2022 00:00:00,0.4133,73,0.4067,0.4399,AUD
02/06/2022 00:00:00,0.4069,74,0.3979,0.4147,AUD
02/05/2022 00:00:00,0.4752,74,0.4329,0.4838,AUD
02/04/2022 00:00:00,0.3367,72,0.3278,0.3478,AUD
02/03/2022 00:00:00,0.3225,73,0.3140,0.3309,AUD
02/02/2022 00:00:00,0.3588,72,0.3503,0.3755,AUD
02/01/2022 00:00:00,0.3716,73,0.3540,0.3798,AUD
01/31/2022 00:00:00,0.3392,73,0.3280,0.3485,AUD
01/30/2022 00:00:00,0.3698,73,0.3645,0.3840,AUD
01/29/2022 00:00:00,0.3793,72,0.3727,0.3882,AUD
01/28/2022 00:00:00,0.3562,73,0.3456,0.3639,AUD
01/27/2022 00:00:00,0.3624,73,0.3504,0.3698,AUD
01/26/2022 00:00:00,0.3731,73,0.3676,0.3810,AUD
01/25/2022 00:00:00,0.3721,73,0.3631,0.3836,AUD
01/24/2022 00:00:00,0.3298,73,0.3240,0.3566,AUD
01/23/2022 00:00:00,0.3681,74,0.3314,0.3821,AUD
01/22/2022 00:00:00,0.3002,73,0.2787,0.3058,AUD
01/21/2022 00:00:00,0.3635,72,0.3531,0.3907,AUD
01/20/2022 00:00:00,0.4433,72,0.4328,0.4556,AUD
01/19/2022 00:00:00,0.4502,73,0.4350,0.4642,AUD
01/18/2022 00:00:00,0.4573,73,0.4429,0.4692,AUD
01/17/2022 00:00:00,0.5228,74,0.5160,0.5402,AUD
01/16/2022 00:00:00,0.5204,73,0.5085,0.5387,AUD
01/15/2022 00:00:00,0.6321,73,0.6223,0.6523,AUD
01/14/2022 00:00:00,0.6472,73,0.6268,0.6563,AUD
01/13/2022 00:00:00,0.7280,73,0.7024,0.7390,AUD
01/12/2022 00:00:00,0.6706,74,0.6552,0.6815,AUD
01/11/2022 00:00:00,0.6471,73,0.6282,0.6639,AUD
01/10/2022 00:00:00,0.6451,74,0.6365,0.7077,AUD
