Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/19/2024 00:00:00,3.1906,74,3.1278,3.2821,AUD
04/18/2024 00:00:00,3.1024,72,2.9292,3.1822,AUD
04/17/2024 00:00:00,3.0826,74,3.0132,3.2032,AUD
04/16/2024 00:00:00,3.0864,74,3.0087,3.2549,AUD
04/15/2024 00:00:00,3.2338,75,3.1957,3.3814,AUD
04/14/2024 00:00:00,3.0689,78,3.0509,3.1826,AUD
04/13/2024 00:00:00,3.2093,77,3.1726,3.3309,AUD
04/12/2024 00:00:00,3.8271,73,3.7642,3.9714,AUD
04/11/2024 00:00:00,3.9331,73,3.8483,4.1088,AUD
04/10/2024 00:00:00,4.1196,74,3.9179,4.2065,AUD
04/09/2024 00:00:00,4.3179,74,4.2604,4.6301,AUD
04/08/2024 00:00:00,4.5830,75,4.1867,4.7394,AUD
04/07/2024 00:00:00,4.0781,75,3.9234,4.1403,AUD
04/06/2024 00:00:00,3.8974,75,3.8520,4.0289,AUD
04/05/2024 00:00:00,3.7351,73,3.6047,3.8324,AUD
04/04/2024 00:00:00,4.0090,74,3.9442,4.1023,AUD
04/03/2024 00:00:00,4.0255,74,3.9770,4.2385,AUD
04/02/2024 00:00:00,4.0895,74,3.9466,4.2377,AUD
04/01/2024 00:00:00,4.4361,74,4.2848,4.5105,AUD
03/31/2024 00:00:00,4.5620,74,4.4239,4.6380,AUD
03/30/2024 00:00:00,4.4072,74,4.2917,4.4787,AUD
03/29/2024 00:00:00,4.4768,74,4.3135,4.5697,AUD
03/28/2024 00:00:00,4.5547,73,4.4749,4.7253,AUD
03/27/2024 00:00:00,4.8909,73,4.7486,5.0351,AUD
03/26/2024 00:00:00,4.9960,74,4.9212,5.2489,AUD
03/25/2024 00:00:00,4.9262,74,4.8619,5.3318,AUD
03/24/2024 00:00:00,4.8635,75,4.4187,4.9298,AUD
03/23/2024 00:00:00,4.5979,75,4.2571,4.6953,AUD
03/22/2024 00:00:00,4.3235,74,4.1925,4.4639,AUD
03/21/2024 00:00:00,4.1702,73,3.9108,4.2592,AUD
03/20/2024 00:00:00,3.8282,74,3.6174,3.8901,AUD
03/19/2024 00:00:00,3.7198,74,3.4798,3.7908,AUD
03/18/2024 00:00:00,4.0047,74,3.9187,4.2367,AUD
03/17/2024 00:00:00,4.1164,75,3.9505,4.2705,AUD
03/16/2024 00:00:00,4.4148,74,4.3581,4.6709,AUD
03/15/2024 00:00:00,4.4882,74,4.3361,4.7425,AUD
03/14/2024 00:00:00,5.0378,74,4.9421,5.2266,AUD
03/13/2024 00:00:00,5.3800,74,5.2706,5.5979,AUD
03/12/2024 00:00:00,4.9879,74,4.8533,5.2590,AUD
03/11/2024 00:00:00,5.1475,73,5.0271,5.3244,AUD
03/10/2024 00:00:00,5.0682,74,4.9761,5.2817,AUD
03/09/2024 00:00:00,5.2220,74,5.0938,5.3234,AUD
03/08/2024 00:00:00,5.3023,73,5.1115,5.5533,AUD
03/07/2024 00:00:00,5.0835,74,4.9654,5.2443,AUD
03/06/2024 00:00:00,5.0337,73,4.9444,5.3121,AUD
03/05/2024 00:00:00,5.3426,74,5.1848,5.4881,AUD
03/04/2024 00:00:00,5.1439,73,5.0333,5.3568,AUD
03/03/2024 00:00:00,5.1570,74,5.0430,5.3456,AUD
03/02/2024 00:00:00,5.2562,74,5.1133,5.3526,AUD
03/01/2024 00:00:00,5.3000,73,5.2088,5.4545,AUD
02/29/2024 00:00:00,5.5716,73,5.3335,5.7256,AUD
02/28/2024 00:00:00,5.2638,74,5.1694,5.5680,AUD
02/27/2024 00:00:00,5.5076,74,5.3575,5.6151,AUD
02/26/2024 00:00:00,5.1587,74,5.0401,5.3701,AUD
02/25/2024 00:00:00,5.2346,73,5.0145,5.3069,AUD
02/24/2024 00:00:00,5.0409,74,4.7064,5.2178,AUD
02/23/2024 00:00:00,4.5476,74,4.4862,4.6856,AUD
02/22/2024 00:00:00,4.7708,74,4.6500,4.9264,AUD
02/21/2024 00:00:00,4.8500,74,4.7325,5.0415,AUD
02/20/2024 00:00:00,4.9153,74,4.8041,5.1500,AUD
02/19/2024 00:00:00,5.2128,74,5.0312,5.3267,AUD
02/18/2024 00:00:00,4.8946,74,4.7624,5.0015,AUD
02/17/2024 00:00:00,4.8815,74,4.7578,5.0621,AUD
02/16/2024 00:00:00,5.1581,74,4.9188,5.2311,AUD
02/15/2024 00:00:00,5.0323,74,4.9332,5.1258,AUD
02/14/2024 00:00:00,5.0279,75,4.8119,5.1675,AUD
02/13/2024 00:00:00,4.8589,74,4.7477,5.0248,AUD
02/12/2024 00:00:00,4.4505,74,4.3476,4.5492,AUD
02/11/2024 00:00:00,4.6838,74,4.5853,4.7834,AUD
02/10/2024 00:00:00,4.5433,73,4.4774,4.7248,AUD
02/09/2024 00:00:00,4.6412,74,4.5045,4.7120,AUD
02/08/2024 00:00:00,4.4425,73,4.3700,4.5575,AUD
02/07/2024 00:00:00,4.4382,73,4.2704,4.5061,AUD
02/06/2024 00:00:00,4.2460,73,4.1570,4.3668,AUD
02/05/2024 00:00:00,4.3605,73,4.1407,4.4759,AUD
02/04/2024 00:00:00,4.2659,73,4.1078,4.3404,AUD
02/03/2024 00:00:00,4.2919,74,4.2128,4.3936,AUD
02/02/2024 00:00:00,4.3819,74,4.2592,4.4562,AUD
02/01/2024 00:00:00,4.3255,75,4.2194,4.3881,AUD
01/31/2024 00:00:00,4.4295,73,4.3417,4.5719,AUD
01/30/2024 00:00:00,4.6128,73,4.5363,4.7941,AUD
01/29/2024 00:00:00,4.7315,74,4.6517,4.9233,AUD
01/28/2024 00:00:00,4.8522,75,4.6833,4.9478,AUD
01/27/2024 00:00:00,4.6456,74,4.5650,4.7144,AUD
01/26/2024 00:00:00,4.6372,74,4.5045,4.7808,AUD
01/25/2024 00:00:00,4.3642,74,4.3062,4.5539,AUD
01/24/2024 00:00:00,4.1790,75,4.0755,4.3006,AUD
01/23/2024 00:00:00,4.1010,74,3.9430,4.3165,AUD
01/22/2024 00:00:00,4.3004,74,4.2057,4.6301,AUD
01/21/2024 00:00:00,4.4802,74,4.3918,4.5850,AUD
01/20/2024 00:00:00,4.4222,74,4.3232,4.5540,AUD
01/19/2024 00:00:00,4.7378,75,4.6160,4.8274,AUD
01/18/2024 00:00:00,4.8022,74,4.7395,4.9668,AUD
01/17/2024 00:00:00,5.0326,74,4.9191,5.1836,AUD
01/16/2024 00:00:00,5.1743,74,4.9969,5.2638,AUD
01/15/2024 00:00:00,5.1561,74,4.9619,5.2905,AUD
01/14/2024 00:00:00,5.0213,75,4.9616,5.1215,AUD
01/13/2024 00:00:00,5.1435,75,5.0773,5.2333,AUD
01/12/2024 00:00:00,5.6156,74,5.3555,5.9051,AUD
01/11/2024 00:00:00,5.7670,74,5.4046,5.9152,AUD
01/10/2024 00:00:00,5.6695,74,5.5485,5.9938,AUD
01/09/2024 00:00:00,4.8025,74,4.7262,5.0592,AUD
01/08/2024 00:00:00,4.4273,74,4.1714,4.5541,AUD
01/07/2024 00:00:00,4.6106,74,4.5124,4.9027,AUD
01/06/2024 00:00:00,4.8873,74,4.7491,5.1216,AUD
01/05/2024 00:00:00,4.8426,74,4.5199,4.9925,AUD
01/04/2024 00:00:00,4.9166,74,4.6074,5.1022,AUD
01/03/2024 00:00:00,4.6991,74,3.6864,5.0847,AUD
01/02/2024 00:00:00,4.5920,74,4.4788,4.7756,AUD
01/01/2024 00:00:00,4.2551,75,4.0132,4.3066,AUD
12/31/2023 00:00:00,4.1526,76,4.0146,4.2359,AUD
12/30/2023 00:00:00,4.3410,75,4.1918,4.4494,AUD
12/29/2023 00:00:00,4.0729,74,3.8441,4.1257,AUD
12/28/2023 00:00:00,4.1333,74,4.0771,4.3097,AUD
12/27/2023 00:00:00,3.8020,74,3.4973,3.8549,AUD
12/26/2023 00:00:00,3.9368,74,3.6826,4.0187,AUD
12/25/2023 00:00:00,3.8684,74,3.7614,3.9968,AUD
12/24/2023 00:00:00,3.5883,75,3.5243,3.7022,AUD
12/23/2023 00:00:00,3.4912,75,3.3857,3.5501,AUD
12/22/2023 00:00:00,3.4350,74,3.2513,3.5828,AUD
12/21/2023 00:00:00,3.3457,74,3.0891,3.4176,AUD
12/20/2023 00:00:00,3.1752,74,3.0938,3.2151,AUD
12/19/2023 00:00:00,3.1504,74,3.1056,3.2863,AUD
12/18/2023 00:00:00,3.0308,74,2.9710,3.1939,AUD
12/17/2023 00:00:00,3.2053,75,3.1404,3.2610,AUD
12/16/2023 00:00:00,3.3290,75,3.2551,3.3653,AUD
12/15/2023 00:00:00,3.3748,74,3.3196,3.4891,AUD
12/14/2023 00:00:00,3.5693,74,3.4760,3.6476,AUD
12/13/2023 00:00:00,3.4208,75,3.2927,3.4791,AUD
12/12/2023 00:00:00,3.5207,75,3.4517,3.6134,AUD
12/11/2023 00:00:00,3.5668,75,3.4229,3.6648,AUD
12/10/2023 00:00:00,3.6555,75,3.5746,3.7362,AUD
12/09/2023 00:00:00,3.7746,75,3.7036,3.9568,AUD
12/08/2023 00:00:00,3.7576,74,3.6614,3.8529,AUD
12/07/2023 00:00:00,3.5239,75,3.4216,3.6162,AUD
12/06/2023 00:00:00,3.6034,74,3.4865,3.7247,AUD
12/05/2023 00:00:00,3.5920,73,3.5097,3.7623,AUD
12/04/2023 00:00:00,3.7403,79,3.5458,3.8809,AUD
12/03/2023 00:00:00,3.6490,74,3.5945,3.8012,AUD
12/02/2023 00:00:00,3.6706,77,3.5801,3.7473,AUD
12/01/2023 00:00:00,3.6625,74,3.5979,3.7468,AUD
11/30/2023 00:00:00,3.5920,74,3.4277,3.6600,AUD
11/29/2023 00:00:00,3.4999,75,3.4294,3.6508,AUD
11/28/2023 00:00:00,3.5663,74,3.4977,3.6582,AUD
11/27/2023 00:00:00,3.6379,74,3.5673,3.7502,AUD
11/26/2023 00:00:00,3.8616,75,3.7851,3.9442,AUD
11/25/2023 00:00:00,3.8438,74,3.7212,3.9422,AUD
11/24/2023 00:00:00,4.0201,74,3.7629,4.0714,AUD
11/23/2023 00:00:00,3.9742,74,3.8651,4.0746,AUD
11/22/2023 00:00:00,3.7968,74,3.5725,3.8524,AUD
11/21/2023 00:00:00,3.6350,74,3.5854,3.7452,AUD
11/20/2023 00:00:00,3.8730,75,3.7201,3.9837,AUD
11/19/2023 00:00:00,3.5424,75,3.4767,3.6188,AUD
11/18/2023 00:00:00,3.3940,75,3.1947,3.4455,AUD
11/17/2023 00:00:00,3.4060,75,3.3009,3.5902,AUD
11/16/2023 00:00:00,3.7336,74,3.6129,4.0593,AUD
11/15/2023 00:00:00,3.8261,75,3.7497,3.9707,AUD
11/14/2023 00:00:00,3.4864,74,3.4048,3.7067,AUD
11/13/2023 00:00:00,3.7606,74,3.5206,3.8535,AUD
11/12/2023 00:00:00,3.5326,74,3.4869,3.6919,AUD
11/11/2023 00:00:00,3.6255,74,3.5502,3.7291,AUD
11/10/2023 00:00:00,3.7116,74,3.6220,4.0203,AUD
11/09/2023 00:00:00,3.1439,73,3.0888,3.3320,AUD
11/08/2023 00:00:00,3.0731,74,3.0150,3.1539,AUD
11/07/2023 00:00:00,3.1496,74,3.0632,3.2336,AUD
11/06/2023 00:00:00,3.2616,74,3.0714,3.3048,AUD
11/05/2023 00:00:00,3.1572,75,3.0759,3.2071,AUD
11/04/2023 00:00:00,3.1157,75,3.0061,3.2511,AUD
11/03/2023 00:00:00,2.7798,75,2.7265,2.8506,AUD
11/02/2023 00:00:00,2.8881,74,2.8428,2.9745,AUD
11/01/2023 00:00:00,2.9154,73,2.8237,2.9754,AUD
10/31/2023 00:00:00,2.8649,74,2.8193,2.9544,AUD
10/30/2023 00:00:00,2.9450,74,2.8362,3.0164,AUD
10/29/2023 00:00:00,2.9275,74,2.8366,2.9669,AUD
10/28/2023 00:00:00,2.8872,74,2.8488,3.0107,AUD
10/27/2023 00:00:00,2.9132,74,2.8312,2.9674,AUD
10/26/2023 00:00:00,3.0479,74,2.9563,3.2257,AUD
10/25/2023 00:00:00,3.0467,74,2.8427,3.0880,AUD
10/24/2023 00:00:00,2.9240,73,2.7907,2.9819,AUD
10/23/2023 00:00:00,2.8793,74,2.7433,2.9264,AUD
10/22/2023 00:00:00,2.6652,74,2.5827,2.7335,AUD
10/21/2023 00:00:00,2.5370,74,2.4752,2.5780,AUD
10/20/2023 00:00:00,2.4356,74,2.3816,2.5099,AUD
10/19/2023 00:00:00,2.3840,74,2.3269,2.4223,AUD
10/18/2023 00:00:00,2.4050,74,2.3621,2.4825,AUD
10/17/2023 00:00:00,2.5041,74,2.4699,2.5865,AUD
10/16/2023 00:00:00,2.5959,73,2.5423,2.6623,AUD
10/15/2023 00:00:00,2.5823,74,2.5468,2.6313,AUD
10/14/2023 00:00:00,2.5679,73,2.4956,2.6179,AUD
10/13/2023 00:00:00,2.5050,74,2.4169,2.5389,AUD
10/12/2023 00:00:00,2.4006,73,2.3318,2.4439,AUD
10/11/2023 00:00:00,2.4632,74,2.3930,2.5202,AUD
10/10/2023 00:00:00,2.4156,74,2.3802,2.4943,AUD
10/09/2023 00:00:00,2.4500,74,2.4060,2.6280,AUD
10/08/2023 00:00:00,2.5163,75,2.4546,2.5512,AUD
10/07/2023 00:00:00,2.5154,74,2.4622,2.5548,AUD
10/06/2023 00:00:00,2.4544,74,2.4213,2.5219,AUD
10/05/2023 00:00:00,2.4911,73,2.4563,2.5654,AUD
10/04/2023 00:00:00,2.5717,73,2.5016,2.6225,AUD
10/03/2023 00:00:00,2.5147,73,2.4599,2.5905,AUD
10/02/2023 00:00:00,2.6162,74,2.5606,2.6832,AUD
10/01/2023 00:00:00,2.6581,73,2.6116,2.7304,AUD
09/30/2023 00:00:00,2.6690,74,2.6003,2.7081,AUD
09/29/2023 00:00:00,2.5214,74,2.4688,2.6025,AUD
09/28/2023 00:00:00,2.4451,74,2.3506,2.5005,AUD
09/27/2023 00:00:00,2.3615,73,2.2862,2.4117,AUD
09/26/2023 00:00:00,2.3084,73,2.2765,2.3800,AUD
09/25/2023 00:00:00,2.3295,73,2.2784,2.3815,AUD
09/24/2023 00:00:00,2.3347,74,2.2982,2.3877,AUD
09/23/2023 00:00:00,2.3269,74,2.2979,2.3798,AUD
09/22/2023 00:00:00,2.3370,74,2.2880,2.3712,AUD
09/21/2023 00:00:00,2.3793,73,2.3348,2.5044,AUD
09/20/2023 00:00:00,2.4451,74,2.3998,2.5011,AUD
09/19/2023 00:00:00,2.4764,74,2.4221,2.5385,AUD
09/18/2023 00:00:00,2.4682,74,2.3908,2.5260,AUD
09/17/2023 00:00:00,2.3975,73,2.3481,2.4418,AUD
09/16/2023 00:00:00,2.4104,73,2.3718,2.4610,AUD
09/15/2023 00:00:00,2.3553,74,2.3121,2.4007,AUD
09/14/2023 00:00:00,2.3640,73,2.3144,2.4083,AUD
09/13/2023 00:00:00,2.3317,74,2.2839,2.3964,AUD
09/12/2023 00:00:00,2.3748,74,2.3095,2.4553,AUD
09/11/2023 00:00:00,2.2984,73,2.2377,2.3745,AUD
09/10/2023 00:00:00,2.3669,74,2.3215,2.4140,AUD
09/09/2023 00:00:00,2.4085,73,2.3753,2.4705,AUD
09/08/2023 00:00:00,2.5055,73,2.4422,2.5753,AUD
09/07/2023 00:00:00,2.5121,73,2.4412,2.5484,AUD
09/06/2023 00:00:00,2.5206,73,2.4497,2.5693,AUD
09/05/2023 00:00:00,2.4883,73,2.4204,2.5361,AUD
09/04/2023 00:00:00,2.4217,73,2.3714,2.4790,AUD
09/03/2023 00:00:00,2.4100,74,2.3750,2.4567,AUD
09/02/2023 00:00:00,2.4188,74,2.3704,2.4567,AUD
09/01/2023 00:00:00,2.4202,73,2.3816,2.4814,AUD
08/31/2023 00:00:00,2.5435,73,2.5009,2.5976,AUD
08/30/2023 00:00:00,2.5687,74,2.5326,2.6510,AUD
08/29/2023 00:00:00,2.4518,72,2.3708,2.5017,AUD
08/28/2023 00:00:00,2.5089,73,2.4527,2.5796,AUD
08/27/2023 00:00:00,2.5304,73,2.4724,2.5801,AUD
08/26/2023 00:00:00,2.5318,74,2.4674,2.5658,AUD
08/25/2023 00:00:00,2.4806,74,2.4476,2.5539,AUD
08/24/2023 00:00:00,2.6334,73,2.5936,2.6998,AUD
08/23/2023 00:00:00,2.5889,73,2.5386,2.6654,AUD
08/22/2023 00:00:00,2.5693,74,2.5254,2.6290,AUD
08/21/2023 00:00:00,2.6236,73,2.5453,2.6947,AUD
08/20/2023 00:00:00,2.6405,73,2.5801,2.6877,AUD
08/19/2023 00:00:00,2.6305,73,2.5537,2.6727,AUD
08/18/2023 00:00:00,2.6263,74,2.5523,2.6731,AUD
08/17/2023 00:00:00,2.6897,73,2.6526,2.7925,AUD
08/16/2023 00:00:00,2.6701,73,2.6240,2.7645,AUD
08/15/2023 00:00:00,2.8442,73,2.7984,2.9026,AUD
08/14/2023 00:00:00,2.8845,73,2.8136,2.9302,AUD
08/13/2023 00:00:00,2.8633,74,2.8204,2.9070,AUD
08/12/2023 00:00:00,2.8820,73,2.8395,2.9339,AUD
08/11/2023 00:00:00,2.8805,73,2.8234,2.9245,AUD
08/10/2023 00:00:00,2.9302,74,2.8535,2.9722,AUD
08/09/2023 00:00:00,2.9150,73,2.8623,2.9847,AUD
08/08/2023 00:00:00,2.8657,72,2.8082,2.9538,AUD
08/07/2023 00:00:00,2.8271,73,2.7752,2.8965,AUD
08/06/2023 00:00:00,2.8460,74,2.8094,2.9199,AUD
08/05/2023 00:00:00,2.8392,74,2.7946,2.8933,AUD
08/04/2023 00:00:00,2.8954,74,2.8353,2.9507,AUD
08/03/2023 00:00:00,2.8966,73,2.8125,2.9449,AUD
08/02/2023 00:00:00,2.8995,73,2.8358,2.9585,AUD
08/01/2023 00:00:00,2.8324,74,2.7622,2.8899,AUD
07/31/2023 00:00:00,2.8431,73,2.7993,2.9221,AUD
07/30/2023 00:00:00,2.9361,73,2.8929,3.0031,AUD
07/29/2023 00:00:00,2.9694,73,2.9076,3.0186,AUD
07/28/2023 00:00:00,2.9208,74,2.8584,2.9726,AUD
07/27/2023 00:00:00,2.9259,74,2.8305,2.9738,AUD
07/26/2023 00:00:00,2.8759,74,2.8102,2.9252,AUD
07/25/2023 00:00:00,2.9576,74,2.8701,3.0098,AUD
07/24/2023 00:00:00,2.9193,73,2.8542,3.0675,AUD
07/23/2023 00:00:00,3.0433,73,2.9984,3.1263,AUD
07/22/2023 00:00:00,3.0631,74,3.0111,3.1407,AUD
07/21/2023 00:00:00,3.0773,73,3.0053,3.1347,AUD
07/20/2023 00:00:00,3.2128,74,3.1050,3.2893,AUD
07/19/2023 00:00:00,3.0479,73,2.9738,3.1076,AUD
07/18/2023 00:00:00,3.0493,74,2.9603,3.1459,AUD
07/17/2023 00:00:00,3.1947,74,3.1001,3.3065,AUD
07/16/2023 00:00:00,3.4645,74,3.3233,3.5240,AUD
07/15/2023 00:00:00,3.5610,75,3.5110,3.6964,AUD
07/14/2023 00:00:00,3.5650,73,3.3567,3.6158,AUD
07/13/2023 00:00:00,2.8189,74,2.7643,2.8813,AUD
07/12/2023 00:00:00,2.8712,73,2.8169,2.9649,AUD
07/11/2023 00:00:00,2.9200,73,2.8743,3.0061,AUD
07/10/2023 00:00:00,2.8981,74,2.8057,2.9656,AUD
07/09/2023 00:00:00,2.9492,73,2.9083,3.0175,AUD
07/08/2023 00:00:00,2.9888,73,2.8704,3.0347,AUD
07/07/2023 00:00:00,2.9257,74,2.8516,2.9761,AUD
07/06/2023 00:00:00,3.0607,73,3.0165,3.3212,AUD
07/05/2023 00:00:00,3.1365,73,3.0744,3.3401,AUD
07/04/2023 00:00:00,3.3233,73,3.2613,3.4341,AUD
07/03/2023 00:00:00,3.3148,73,3.2588,3.4415,AUD
07/02/2023 00:00:00,3.1760,73,3.1275,3.3116,AUD
07/01/2023 00:00:00,3.2488,73,3.1230,3.3077,AUD
06/30/2023 00:00:00,2.9163,73,2.8240,3.1248,AUD
06/29/2023 00:00:00,2.9067,73,2.8224,2.9905,AUD
06/28/2023 00:00:00,2.8859,73,2.7866,2.9309,AUD
06/27/2023 00:00:00,2.9440,74,2.8969,3.0472,AUD
06/26/2023 00:00:00,2.9753,73,2.8715,3.0336,AUD
06/25/2023 00:00:00,2.9395,73,2.8796,3.0443,AUD
06/24/2023 00:00:00,2.8620,73,2.8168,2.9528,AUD
06/23/2023 00:00:00,2.8325,73,2.7761,2.9640,AUD
06/22/2023 00:00:00,2.9186,73,2.8504,3.0457,AUD
06/21/2023 00:00:00,2.8473,73,2.7684,2.8944,AUD
06/20/2023 00:00:00,2.6713,74,2.5938,2.7308,AUD
06/19/2023 00:00:00,2.5910,73,2.5068,2.6367,AUD
06/18/2023 00:00:00,2.6153,74,2.5744,2.6729,AUD
06/17/2023 00:00:00,2.6774,73,2.6206,2.7255,AUD
06/16/2023 00:00:00,2.5204,73,2.4586,2.5927,AUD
06/15/2023 00:00:00,2.4342,73,2.3622,2.5043,AUD
06/14/2023 00:00:00,2.6460,73,2.5886,2.7089,AUD
06/13/2023 00:00:00,2.6569,73,2.6036,2.7918,AUD
06/12/2023 00:00:00,2.7183,73,2.6646,2.8187,AUD
06/11/2023 00:00:00,2.6135,75,2.5848,2.7683,AUD
06/10/2023 00:00:00,2.7066,74,2.6719,2.8291,AUD
06/09/2023 00:00:00,3.3230,73,3.2609,3.4199,AUD
06/08/2023 00:00:00,3.3421,73,3.2393,3.3941,AUD
06/07/2023 00:00:00,3.6515,72,3.4743,3.7140,AUD
06/06/2023 00:00:00,3.5178,75,3.3010,3.5553,AUD
06/05/2023 00:00:00,3.4933,72,3.4334,3.6229,AUD
06/04/2023 00:00:00,3.5270,74,3.4780,3.6615,AUD
06/03/2023 00:00:00,3.5610,74,3.4344,3.6365,AUD
06/02/2023 00:00:00,3.4756,73,3.2777,3.5909,AUD
06/01/2023 00:00:00,3.2217,74,3.1077,3.2779,AUD
05/31/2023 00:00:00,3.2568,73,3.1953,3.3682,AUD
05/30/2023 00:00:00,3.4351,73,3.3455,3.5325,AUD
05/29/2023 00:00:00,3.2712,73,3.2028,3.3615,AUD
05/28/2023 00:00:00,3.0867,72,3.0287,3.1643,AUD
05/27/2023 00:00:00,3.0714,73,3.0126,3.1497,AUD
05/26/2023 00:00:00,3.0893,74,2.9866,3.1475,AUD
05/25/2023 00:00:00,3.1830,74,3.0543,3.2461,AUD
05/24/2023 00:00:00,3.0821,72,2.9335,3.1340,AUD
05/23/2023 00:00:00,3.1222,73,3.0760,3.2266,AUD
05/22/2023 00:00:00,3.1912,74,3.0676,3.2431,AUD
05/21/2023 00:00:00,3.2274,74,3.1618,3.2936,AUD
05/20/2023 00:00:00,3.2560,73,3.1927,3.3282,AUD
05/19/2023 00:00:00,3.2407,72,3.1884,3.3380,AUD
05/18/2023 00:00:00,3.4281,72,3.3659,3.5634,AUD
05/17/2023 00:00:00,3.3105,73,3.2373,3.4752,AUD
05/16/2023 00:00:00,3.3748,73,3.2107,3.4789,AUD
05/15/2023 00:00:00,3.2140,73,3.0263,3.2961,AUD
05/14/2023 00:00:00,2.9612,73,2.8724,3.0019,AUD
05/13/2023 00:00:00,2.8819,74,2.8270,3.0006,AUD
05/12/2023 00:00:00,2.7488,74,2.4934,2.8114,AUD
05/11/2023 00:00:00,2.6274,74,2.5948,2.7637,AUD
05/10/2023 00:00:00,2.8560,74,2.7397,2.9511,AUD
05/09/2023 00:00:00,2.8605,75,2.7158,2.9316,AUD
05/08/2023 00:00:00,2.5581,74,2.5248,2.6366,AUD
05/07/2023 00:00:00,2.7897,75,2.7484,2.8626,AUD
05/06/2023 00:00:00,2.7247,74,2.6842,2.8510,AUD
05/05/2023 00:00:00,2.8312,74,2.7360,2.8911,AUD
05/04/2023 00:00:00,2.9284,73,2.8688,3.0840,AUD
05/03/2023 00:00:00,2.9199,73,2.8636,3.0703,AUD
05/02/2023 00:00:00,2.9695,74,2.9154,3.0393,AUD
05/01/2023 00:00:00,3.0277,73,2.9819,3.1443,AUD
04/30/2023 00:00:00,3.1661,74,3.1096,3.2381,AUD
04/29/2023 00:00:00,3.2542,74,3.1501,3.2981,AUD
04/28/2023 00:00:00,3.1841,73,3.1326,3.3345,AUD
04/27/2023 00:00:00,3.1948,73,3.1219,3.2794,AUD
04/26/2023 00:00:00,3.3754,73,3.1739,3.4826,AUD
04/25/2023 00:00:00,3.1513,73,3.0547,3.2182,AUD
04/24/2023 00:00:00,3.2493,74,3.0850,3.3148,AUD
04/23/2023 00:00:00,3.1811,75,3.1316,3.2430,AUD
04/22/2023 00:00:00,3.1282,75,3.0615,3.1835,AUD
04/21/2023 00:00:00,3.1945,73,3.1431,3.3430,AUD
04/20/2023 00:00:00,3.3583,74,3.2927,3.4520,AUD
04/19/2023 00:00:00,3.4836,73,3.3995,3.7746,AUD
04/18/2023 00:00:00,3.8335,74,3.7191,3.8997,AUD
04/17/2023 00:00:00,3.7806,73,3.6988,3.9132,AUD
04/16/2023 00:00:00,3.7616,73,3.6897,3.9022,AUD
04/15/2023 00:00:00,3.8495,73,3.7872,3.9711,AUD
04/14/2023 00:00:00,3.8638,73,3.7617,3.9870,AUD
04/13/2023 00:00:00,3.5932,73,3.3574,3.6700,AUD
04/12/2023 00:00:00,3.4491,73,3.3059,3.5163,AUD
04/11/2023 00:00:00,3.6942,73,3.6197,3.8170,AUD
04/10/2023 00:00:00,3.6478,73,3.5762,3.7354,AUD
04/09/2023 00:00:00,3.5314,73,3.4573,3.6235,AUD
04/08/2023 00:00:00,3.7330,73,3.6768,3.8791,AUD
04/07/2023 00:00:00,3.8400,72,3.7704,3.9717,AUD
04/06/2023 00:00:00,3.8020,73,3.7132,3.9143,AUD
