Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/21/2024 00:00:00,55.6511,70,53.5922,57.0997,AUD
03/20/2024 00:00:00,53.4914,71,50.4969,54.9339,AUD
03/19/2024 00:00:00,51.7047,72,49.0528,55.3291,AUD
03/18/2024 00:00:00,56.7371,72,54.6001,58.8365,AUD
03/17/2024 00:00:00,55.9150,73,53.1675,58.3280,AUD
03/16/2024 00:00:00,58.8177,73,57.9157,62.9238,AUD
03/15/2024 00:00:00,58.2504,72,55.8530,62.4746,AUD
03/14/2024 00:00:00,63.6544,71,62.1651,66.4353,AUD
03/13/2024 00:00:00,67.5381,68,65.1364,69.4830,AUD
03/12/2024 00:00:00,65.3892,69,62.7335,68.1506,AUD
03/11/2024 00:00:00,64.6759,68,60.4046,66.3706,AUD
03/10/2024 00:00:00,62.0282,73,60.8111,65.1724,AUD
03/09/2024 00:00:00,62.0547,72,60.3412,64.1282,AUD
03/08/2024 00:00:00,60.6703,70,58.7058,62.0495,AUD
03/07/2024 00:00:00,60.3116,72,58.5281,62.8512,AUD
03/06/2024 00:00:00,58.5960,68,56.9689,62.4322,AUD
03/05/2024 00:00:00,63.2704,71,61.0046,70.3766,AUD
03/04/2024 00:00:00,61.8906,71,58.7964,67.9851,AUD
03/03/2024 00:00:00,58.4507,71,55.3326,61.0621,AUD
03/02/2024 00:00:00,56.6970,67,53.4502,58.2590,AUD
03/01/2024 00:00:00,51.9182,71,50.1751,53.5641,AUD
02/29/2024 00:00:00,52.1750,70,50.0287,54.2134,AUD
02/28/2024 00:00:00,50.8860,72,49.1242,52.4291,AUD
02/27/2024 00:00:00,49.8761,72,48.7873,55.7553,AUD
02/26/2024 00:00:00,47.3555,74,45.8803,49.2616,AUD
02/25/2024 00:00:00,47.4840,67,45.4600,49.0488,AUD
02/24/2024 00:00:00,47.6862,71,45.5682,48.9926,AUD
02/23/2024 00:00:00,45.2103,72,44.2535,46.3646,AUD
02/22/2024 00:00:00,46.9637,70,45.3875,48.8973,AUD
02/21/2024 00:00:00,45.3742,73,43.7202,48.0632,AUD
02/20/2024 00:00:00,47.2999,71,45.7276,48.8592,AUD
02/19/2024 00:00:00,46.7340,72,45.5303,48.4690,AUD
02/18/2024 00:00:00,46.4500,72,45.6537,51.6932,AUD
02/17/2024 00:00:00,45.6801,70,43.8739,46.6916,AUD
02/16/2024 00:00:00,45.6483,71,44.1983,47.4434,AUD
02/15/2024 00:00:00,45.0040,71,43.4390,46.0371,AUD
02/14/2024 00:00:00,44.4485,72,42.9589,46.2219,AUD
02/13/2024 00:00:00,44.1658,69,43.0406,45.9370,AUD
02/12/2024 00:00:00,42.5527,71,41.6727,44.4203,AUD
02/11/2024 00:00:00,43.5147,71,42.4012,44.7033,AUD
02/10/2024 00:00:00,42.4900,70,41.4936,43.7177,AUD
02/09/2024 00:00:00,43.2782,71,41.6000,44.4353,AUD
02/08/2024 00:00:00,41.7259,73,40.8009,43.0647,AUD
02/07/2024 00:00:00,41.2347,71,40.3185,42.9717,AUD
02/06/2024 00:00:00,42.2148,72,41.4755,44.0904,AUD
02/05/2024 00:00:00,42.8411,70,41.3614,45.0021,AUD
02/04/2024 00:00:00,42.4783,71,41.5496,44.9774,AUD
02/03/2024 00:00:00,43.1904,67,41.8405,45.4475,AUD
02/02/2024 00:00:00,42.0480,70,40.9890,44.1262,AUD
02/01/2024 00:00:00,41.5556,72,40.6164,42.5887,AUD
01/31/2024 00:00:00,42.6242,62,40.9489,44.2932,AUD
01/30/2024 00:00:00,43.6597,70,42.3140,45.3077,AUD
01/29/2024 00:00:00,42.3449,71,41.3114,44.0421,AUD
01/28/2024 00:00:00,43.0320,70,42.0335,44.6100,AUD
01/27/2024 00:00:00,42.6032,69,41.5968,43.7683,AUD
01/26/2024 00:00:00,42.1115,69,40.1891,44.2798,AUD
01/25/2024 00:00:00,40.7868,70,39.9215,42.9762,AUD
01/24/2024 00:00:00,42.2799,69,40.2837,43.6070,AUD
01/23/2024 00:00:00,40.5648,68,39.4090,43.3013,AUD
01/22/2024 00:00:00,42.8153,69,41.6514,45.0022,AUD
01/21/2024 00:00:00,44.0551,65,42.3878,45.9442,AUD
01/20/2024 00:00:00,42.8095,70,41.2545,45.1462,AUD
01/19/2024 00:00:00,41.9292,73,41.0765,42.9965,AUD
01/18/2024 00:00:00,44.0520,69,42.8553,46.1311,AUD
01/17/2024 00:00:00,45.3416,68,43.5939,46.5282,AUD
01/16/2024 00:00:00,45.2876,66,43.7690,46.5982,AUD
01/15/2024 00:00:00,43.9614,66,41.7181,45.6684,AUD
01/14/2024 00:00:00,43.6568,71,42.3434,45.6818,AUD
01/13/2024 00:00:00,42.7031,60,40.4879,45.0255,AUD
01/12/2024 00:00:00,46.0884,66,42.8839,48.7378,AUD
01/11/2024 00:00:00,45.4721,63,42.4639,50.2582,AUD
01/10/2024 00:00:00,41.2669,70,40.3908,45.9347,AUD
01/09/2024 00:00:00,41.6914,76,41.3593,45.7875,AUD
01/08/2024 00:00:00,41.4958,72,39.9793,43.1813,AUD
01/07/2024 00:00:00,43.0841,74,42.5021,48.1729,AUD
01/06/2024 00:00:00,43.0518,73,41.8598,44.4953,AUD
01/05/2024 00:00:00,44.9991,69,43.7863,48.4826,AUD
01/04/2024 00:00:00,45.3554,69,43.3879,46.6133,AUD
01/03/2024 00:00:00,44.7427,75,42.5627,51.4314,AUD
01/02/2024 00:00:00,49.6868,73,48.8852,51.7882,AUD
01/01/2024 00:00:00,47.5354,72,45.9326,48.7546,AUD
12/31/2023 00:00:00,48.5968,73,47.8204,50.4205,AUD
12/30/2023 00:00:00,49.1036,74,48.1412,51.1471,AUD
12/29/2023 00:00:00,50.8444,72,49.7266,55.9379,AUD
12/28/2023 00:00:00,54.6086,64,51.8810,58.1191,AUD
12/27/2023 00:00:00,54.1088,62,49.6276,56.1979,AUD
12/26/2023 00:00:00,52.6631,65,49.3426,54.7898,AUD
12/25/2023 00:00:00,52.1692,68,48.4845,53.5606,AUD
12/24/2023 00:00:00,49.6976,65,47.5640,51.2617,AUD
12/23/2023 00:00:00,47.9984,71,46.6070,49.5762,AUD
12/22/2023 00:00:00,48.2533,70,46.4834,49.9241,AUD
12/21/2023 00:00:00,47.9562,68,45.9440,49.3420,AUD
12/20/2023 00:00:00,46.4355,69,45.1311,47.7454,AUD
12/19/2023 00:00:00,46.4782,66,45.1072,48.7563,AUD
12/18/2023 00:00:00,45.1395,71,44.2620,47.9813,AUD
12/17/2023 00:00:00,48.6798,67,46.5613,50.3207,AUD
12/16/2023 00:00:00,49.2307,68,47.3580,50.6577,AUD
12/15/2023 00:00:00,49.3125,69,47.7629,51.5919,AUD
12/14/2023 00:00:00,50.0145,59,47.2277,52.6773,AUD
12/13/2023 00:00:00,49.4950,67,48.0065,52.1603,AUD
12/12/2023 00:00:00,49.5694,65,47.5872,51.9015,AUD
12/11/2023 00:00:00,50.1849,67,47.3105,52.0572,AUD
12/10/2023 00:00:00,53.4843,67,51.5440,56.1618,AUD
12/09/2023 00:00:00,54.3197,67,52.3085,56.3334,AUD
12/08/2023 00:00:00,51.7260,68,48.8888,53.1625,AUD
12/07/2023 00:00:00,50.6459,72,48.4634,52.3310,AUD
12/06/2023 00:00:00,49.8053,75,48.6324,51.3771,AUD
12/05/2023 00:00:00,49.2339,73,47.2435,50.5028,AUD
12/04/2023 00:00:00,49.3587,73,47.9761,51.1002,AUD
12/03/2023 00:00:00,48.0585,77,47.7254,49.4543,AUD
12/02/2023 00:00:00,48.0821,75,46.6652,49.0279,AUD
12/01/2023 00:00:00,46.7818,74,45.7462,47.8509,AUD
11/30/2023 00:00:00,46.2414,74,45.2761,47.1170,AUD
11/29/2023 00:00:00,46.1019,77,45.6233,47.5151,AUD
11/28/2023 00:00:00,45.9113,75,44.7577,46.5664,AUD
11/27/2023 00:00:00,45.8173,73,44.9556,47.4296,AUD
11/26/2023 00:00:00,48.0365,74,46.9915,48.9430,AUD
11/25/2023 00:00:00,47.5188,73,46.4506,48.3721,AUD
11/24/2023 00:00:00,46.5786,71,45.3798,47.8673,AUD
11/23/2023 00:00:00,45.2812,73,44.4936,46.8875,AUD
11/22/2023 00:00:00,44.0627,74,43.1673,45.1078,AUD
11/21/2023 00:00:00,47.1835,73,46.4730,48.5300,AUD
11/20/2023 00:00:00,47.8114,74,46.8565,49.0384,AUD
11/19/2023 00:00:00,46.5790,74,45.7593,47.8726,AUD
11/18/2023 00:00:00,46.4512,75,45.1512,47.4746,AUD
11/17/2023 00:00:00,48.0977,74,47.2677,49.6021,AUD
11/16/2023 00:00:00,49.7107,74,48.8798,51.9315,AUD
11/15/2023 00:00:00,49.6791,74,48.5420,50.5056,AUD
11/14/2023 00:00:00,50.1200,73,49.0975,52.6530,AUD
11/13/2023 00:00:00,52.9072,72,51.5563,54.9651,AUD
11/12/2023 00:00:00,52.7864,74,51.8778,54.5141,AUD
11/11/2023 00:00:00,51.4171,74,49.9846,52.3990,AUD
11/10/2023 00:00:00,49.8097,73,48.3454,51.0898,AUD
11/09/2023 00:00:00,50.0150,73,49.1793,51.7190,AUD
11/08/2023 00:00:00,49.4647,73,48.4512,50.5106,AUD
11/07/2023 00:00:00,49.4404,74,47.9800,50.8187,AUD
11/06/2023 00:00:00,48.3716,73,46.6539,49.0684,AUD
11/05/2023 00:00:00,47.8630,75,46.4642,48.4153,AUD
11/04/2023 00:00:00,46.4930,74,44.9117,47.0888,AUD
11/03/2023 00:00:00,44.8150,74,43.7559,45.7294,AUD
11/02/2023 00:00:00,46.6982,74,45.8207,47.5452,AUD
11/01/2023 00:00:00,46.0642,73,44.7860,47.6543,AUD
10/31/2023 00:00:00,47.8418,73,46.2857,50.1935,AUD
10/30/2023 00:00:00,46.2266,73,44.7075,47.8234,AUD
10/29/2023 00:00:00,45.8809,73,44.8150,46.8328,AUD
10/28/2023 00:00:00,45.1790,74,44.3849,46.2055,AUD
10/27/2023 00:00:00,44.4930,73,43.4909,46.1015,AUD
10/26/2023 00:00:00,45.6045,73,44.4362,47.9448,AUD
10/25/2023 00:00:00,44.5127,73,43.0002,45.5175,AUD
10/24/2023 00:00:00,45.7500,72,43.1609,46.8404,AUD
10/23/2023 00:00:00,42.5214,73,41.5995,43.7404,AUD
10/22/2023 00:00:00,41.6440,74,40.9568,42.9074,AUD
10/21/2023 00:00:00,41.5359,73,40.7756,42.7403,AUD
10/20/2023 00:00:00,41.0983,73,40.1235,42.6628,AUD
10/19/2023 00:00:00,39.9178,74,39.1427,40.9740,AUD
10/18/2023 00:00:00,39.7779,73,39.0593,40.7356,AUD
10/17/2023 00:00:00,40.6673,72,39.9470,41.8250,AUD
10/16/2023 00:00:00,41.8838,73,40.8343,42.8539,AUD
10/15/2023 00:00:00,41.1743,74,40.6093,42.0577,AUD
10/14/2023 00:00:00,41.3722,73,40.5911,42.1931,AUD
10/13/2023 00:00:00,40.7304,73,39.7546,41.4163,AUD
10/12/2023 00:00:00,39.9827,74,39.1502,40.6907,AUD
10/11/2023 00:00:00,40.4673,74,39.9016,41.3013,AUD
10/10/2023 00:00:00,41.3723,74,40.7902,42.2966,AUD
10/09/2023 00:00:00,41.6255,74,40.5209,43.2244,AUD
10/08/2023 00:00:00,42.4107,74,41.7601,43.4144,AUD
10/07/2023 00:00:00,43.1793,74,42.2059,44.0892,AUD
10/06/2023 00:00:00,43.1220,73,42.4293,43.9615,AUD
10/05/2023 00:00:00,43.4219,73,42.7420,44.8324,AUD
10/04/2023 00:00:00,42.9435,73,42.3329,44.0031,AUD
10/03/2023 00:00:00,44.6575,73,43.7748,45.6699,AUD
10/02/2023 00:00:00,44.8767,73,43.9685,45.7804,AUD
10/01/2023 00:00:00,44.1586,74,43.4913,45.7461,AUD
09/30/2023 00:00:00,43.8379,73,42.5224,44.4829,AUD
09/29/2023 00:00:00,42.5756,73,41.4513,43.4654,AUD
09/28/2023 00:00:00,42.4829,73,41.4517,43.2218,AUD
09/27/2023 00:00:00,42.8151,73,41.4195,43.9966,AUD
09/26/2023 00:00:00,42.4017,73,41.7800,43.6267,AUD
09/25/2023 00:00:00,42.2960,73,41.4738,42.9992,AUD
09/24/2023 00:00:00,42.1341,73,41.2862,42.8218,AUD
09/23/2023 00:00:00,42.0621,74,41.4962,43.1452,AUD
09/22/2023 00:00:00,41.6154,74,40.9958,42.4708,AUD
09/21/2023 00:00:00,41.2957,73,40.4787,42.5300,AUD
09/20/2023 00:00:00,41.1447,74,40.3512,42.1235,AUD
09/19/2023 00:00:00,41.2654,73,40.3766,42.4075,AUD
09/18/2023 00:00:00,42.1292,73,40.6803,42.9591,AUD
09/17/2023 00:00:00,41.6562,73,40.8612,42.4477,AUD
09/16/2023 00:00:00,42.0653,73,41.1778,42.9593,AUD
09/15/2023 00:00:00,40.7777,73,39.9229,41.4701,AUD
09/14/2023 00:00:00,40.6411,73,39.7737,41.2823,AUD
09/13/2023 00:00:00,40.4295,73,39.3913,41.2633,AUD
09/12/2023 00:00:00,40.4708,73,39.0427,41.2484,AUD
09/11/2023 00:00:00,39.5135,73,38.5651,40.7682,AUD
09/10/2023 00:00:00,41.2683,74,40.4317,42.0104,AUD
09/09/2023 00:00:00,41.8807,74,41.2693,42.6776,AUD
09/08/2023 00:00:00,41.5411,73,40.4511,42.3111,AUD
09/07/2023 00:00:00,41.0188,73,40.0799,41.6616,AUD
09/06/2023 00:00:00,40.7523,73,39.7454,40752636.1495,AUD
09/05/2023 00:00:00,40.8759,73,39.9592,41.7480,AUD
09/04/2023 00:00:00,40.1229,73,39.3533,41.0680,AUD
09/03/2023 00:00:00,40.3032,74,39.5670,41.1189,AUD
09/02/2023 00:00:00,39.6219,74,38.8711,40.2616,AUD
09/01/2023 00:00:00,40.6625,73,39.9284,41.4206,AUD
08/31/2023 00:00:00,41.9390,74,41.3173,43.2327,AUD
08/30/2023 00:00:00,42.2459,73,41.4624,43.0640,AUD
08/29/2023 00:00:00,40.5959,72,39.4876,41.3653,AUD
08/28/2023 00:00:00,41.1437,73,39.8558,42.3505,AUD
08/27/2023 00:00:00,40.7837,73,39.8417,41.3860,AUD
08/26/2023 00:00:00,40.3782,73,39.7287,41.0849,AUD
08/25/2023 00:00:00,40.0298,73,39.0170,40.7634,AUD
08/24/2023 00:00:00,40.6287,73,39.9241,41.9294,AUD
08/23/2023 00:00:00,41.1499,73,40.3318,42.8105,AUD
08/22/2023 00:00:00,41.9778,73,41.1372,42.9208,AUD
08/21/2023 00:00:00,42.2572,73,40.8698,42.9524,AUD
08/20/2023 00:00:00,42.8672,73,42.2381,43.9173,AUD
08/19/2023 00:00:00,42.0087,74,41.2505,42.9382,AUD
08/18/2023 00:00:00,41.7233,74,41.1675,42.9825,AUD
08/17/2023 00:00:00,44.8958,73,44.2205,46.0503,AUD
08/16/2023 00:00:00,45.3676,74,44.6868,46.8139,AUD
08/15/2023 00:00:00,49.2483,73,48.3916,50.3042,AUD
08/14/2023 00:00:00,50.4573,73,49.1465,51.2201,AUD
08/13/2023 00:00:00,50.1762,73,49.0724,50.8844,AUD
08/12/2023 00:00:00,50.6667,73,49.8509,51.5657,AUD
08/11/2023 00:00:00,51.0503,73,49.6262,51.8100,AUD
08/10/2023 00:00:00,50.3890,73,49.6210,51.4583,AUD
08/09/2023 00:00:00,51.0393,73,50.3030,52.4616,AUD
08/08/2023 00:00:00,51.1844,72,49.8862,52.4509,AUD
08/07/2023 00:00:00,50.4356,73,49.5473,52.7722,AUD
08/06/2023 00:00:00,48.1947,74,47.5496,49.2690,AUD
08/05/2023 00:00:00,47.1262,74,46.3781,48.0934,AUD
08/04/2023 00:00:00,48.2724,73,47.3593,49.1533,AUD
08/03/2023 00:00:00,49.6230,73,48.6607,50.7302,AUD
08/02/2023 00:00:00,49.4177,73,47.9165,50.3539,AUD
08/01/2023 00:00:00,47.8782,73,46.6876,48.6661,AUD
07/31/2023 00:00:00,48.1951,73,47.4652,49.5507,AUD
07/30/2023 00:00:00,49.0670,73,48.1682,49.9818,AUD
07/29/2023 00:00:00,49.3998,73,48.5050,50.1300,AUD
07/28/2023 00:00:00,49.1262,73,47.8988,49.9405,AUD
07/27/2023 00:00:00,47.6417,73,46.6608,48.4169,AUD
07/26/2023 00:00:00,47.0854,73,46.0037,47.8222,AUD
07/25/2023 00:00:00,47.4541,75,46.7078,48.7323,AUD
07/24/2023 00:00:00,48.5831,73,47.2580,51.1904,AUD
07/23/2023 00:00:00,51.2229,73,49.3276,52.2353,AUD
07/22/2023 00:00:00,49.5020,74,48.6970,50.6913,AUD
07/21/2023 00:00:00,49.7495,73,48.1583,50.5649,AUD
07/20/2023 00:00:00,49.2755,73,47.9335,50.0227,AUD
07/19/2023 00:00:00,48.4030,73,47.3589,49.3335,AUD
07/18/2023 00:00:00,48.0570,73,47.3645,49.5145,AUD
07/17/2023 00:00:00,49.9200,74,47.5345,50.5996,AUD
07/16/2023 00:00:00,49.9748,74,49.2371,51.0016,AUD
07/15/2023 00:00:00,50.9950,75,50.2154,52.3785,AUD
07/14/2023 00:00:00,53.0440,74,51.6536,53.9354,AUD
07/13/2023 00:00:00,49.4661,74,48.6165,50.8742,AUD
07/12/2023 00:00:00,50.5400,74,49.6976,52.1337,AUD
07/11/2023 00:00:00,50.6751,73,49.9332,52.0253,AUD
07/10/2023 00:00:00,50.5943,73,49.0876,51.6184,AUD
07/09/2023 00:00:00,51.0275,74,49.9157,51.8391,AUD
07/08/2023 00:00:00,50.9367,74,50.0673,52.0998,AUD
07/07/2023 00:00:00,51.8836,73,50.4638,52.6166,AUD
07/06/2023 00:00:00,52.7287,73,51.9329,55.6291,AUD
07/05/2023 00:00:00,53.8250,73,52.2756,56.3390,AUD
07/04/2023 00:00:00,56.8163,73,55.5059,58.3589,AUD
07/03/2023 00:00:00,57.0609,72,55.9756,59.4066,AUD
07/02/2023 00:00:00,57.5856,73,55.6910,59.3405,AUD
07/01/2023 00:00:00,57.8319,73,56.9384,59.9843,AUD
06/30/2023 00:00:00,55.2513,72,53.5262,60.4019,AUD
06/29/2023 00:00:00,52.6765,72,51.2106,53.8672,AUD
06/28/2023 00:00:00,52.9985,72,51.5483,54.2688,AUD
06/27/2023 00:00:00,55.2311,73,52.7024,56.0482,AUD
06/26/2023 00:00:00,54.3482,72,52.0280,55.2593,AUD
06/25/2023 00:00:00,53.5362,73,52.5248,56.2762,AUD
06/24/2023 00:00:00,53.2481,73,52.1251,54.7761,AUD
06/23/2023 00:00:00,50.6991,73,49.7636,53.7980,AUD
06/22/2023 00:00:00,50.2822,72,48.3222,52.2139,AUD
06/21/2023 00:00:00,49.8992,73,48.6928,51.2811,AUD
06/20/2023 00:00:00,47.3216,73,46.6279,48.8534,AUD
06/19/2023 00:00:00,45.1281,73,44.0347,45.8614,AUD
06/18/2023 00:00:00,45.7130,74,44.7995,46.4954,AUD
06/17/2023 00:00:00,46.2600,73,45.2215,46.9819,AUD
06/16/2023 00:00:00,44.4369,74,43.3506,45.1614,AUD
06/15/2023 00:00:00,43.7141,74,42.4940,44.6352,AUD
06/14/2023 00:00:00,44.4350,73,43.7506,45.8359,AUD
06/13/2023 00:00:00,43.6412,73,42.8908,45.0595,AUD
06/12/2023 00:00:00,42.8325,72,41.7004,44.1181,AUD
06/11/2023 00:00:00,44.1206,74,43.3739,44.9681,AUD
06/10/2023 00:00:00,44.8453,74,43.5924,45.7780,AUD
06/09/2023 00:00:00,58.6840,73,57.3148,59.9377,AUD
06/08/2023 00:00:00,58.7618,73,57.3455,59.9164,AUD
06/07/2023 00:00:00,59.0462,73,57.8496,60.8690,AUD
06/06/2023 00:00:00,59.0643,74,57.1170,60.5338,AUD
06/05/2023 00:00:00,64.2363,73,62.9839,65.7629,AUD
06/04/2023 00:00:00,66.5746,74,65.3610,67.6190,AUD
06/03/2023 00:00:00,65.8668,74,64.3394,67.3830,AUD
06/02/2023 00:00:00,64.2342,73,63.3103,66.0634,AUD
06/01/2023 00:00:00,64.1904,73,63.2511,66.4416,AUD
05/31/2023 00:00:00,65.9434,73,65.0069,68.4172,AUD
05/30/2023 00:00:00,67.9436,73,65.9633,69.3094,AUD
05/29/2023 00:00:00,67.6159,73,66.0409,68.7150,AUD
05/28/2023 00:00:00,66.3574,73,65.0583,67.6592,AUD
05/27/2023 00:00:00,64.8950,72,63.7725,66.4988,AUD
05/26/2023 00:00:00,64.6132,73,63.0628,65.6421,AUD
05/25/2023 00:00:00,64.2093,73,62.0708,65.1627,AUD
05/24/2023 00:00:00,63.4140,73,62.0983,65.9109,AUD
05/23/2023 00:00:00,67.0606,73,65.8591,68.8773,AUD
05/22/2023 00:00:00,66.8373,74,65.2717,67.9697,AUD
05/21/2023 00:00:00,66.6150,73,65.1339,68.1094,AUD
05/20/2023 00:00:00,67.1953,73,65.8551,68.5346,AUD
05/19/2023 00:00:00,67.1185,73,65.5313,68.3667,AUD
05/18/2023 00:00:00,67.4043,73,66.0333,69.0529,AUD
05/17/2023 00:00:00,67.2073,73,65.8291,70.2454,AUD
05/16/2023 00:00:00,64.6437,73,63.2309,66.1702,AUD
05/15/2023 00:00:00,63.7677,73,62.7996,65.8065,AUD
05/14/2023 00:00:00,62.8255,73,61.0010,63.7409,AUD
05/13/2023 00:00:00,61.4613,73,60.5065,63.3111,AUD
05/12/2023 00:00:00,60.8460,74,59.1339,61.7860,AUD
05/11/2023 00:00:00,62.1667,73,60.9973,64.4789,AUD
05/10/2023 00:00:00,64.3405,73,61.0688,65.2761,AUD
05/09/2023 00:00:00,62.1831,74,60.4283,63.7061,AUD
05/08/2023 00:00:00,65.6167,74,64.0681,66.7238,AUD
05/07/2023 00:00:00,69.0948,75,67.9291,70.2144,AUD
05/06/2023 00:00:00,70.2908,74,69.2814,72.8923,AUD
05/05/2023 00:00:00,73.4066,73,71.8890,74.8024,AUD
05/04/2023 00:00:00,73.7619,73,72.4853,75.7933,AUD
05/03/2023 00:00:00,72.2276,73,70.6697,74.2455,AUD
05/02/2023 00:00:00,72.6525,74,71.6384,74.5321,AUD
05/01/2023 00:00:00,74.2252,72,73.0261,76.4772,AUD
04/30/2023 00:00:00,76.9709,73,75.6120,78.6128,AUD
04/29/2023 00:00:00,78.0683,74,75.7358,79.2783,AUD
04/28/2023 00:00:00,76.4518,73,75.0424,78.8715,AUD
04/27/2023 00:00:00,76.2355,73,74.2959,77.5753,AUD
04/26/2023 00:00:00,81.2895,73,76.9749,83.1751,AUD
04/25/2023 00:00:00,76.4291,73,74.0073,77.8125,AUD
04/24/2023 00:00:00,76.6645,73,73.4920,78.0819,AUD
04/23/2023 00:00:00,77.4379,74,75.2873,78.5419,AUD
04/22/2023 00:00:00,74.6215,74,73.2064,75.9177,AUD
04/21/2023 00:00:00,77.4924,74,75.9120,79.4942,AUD
04/20/2023 00:00:00,79.8310,73,77.3451,81.1848,AUD
04/19/2023 00:00:00,82.1373,73,80.6114,89.8722,AUD
04/18/2023 00:00:00,89.9857,74,87.5763,92.0770,AUD
04/17/2023 00:00:00,89.1848,73,87.3058,91.7474,AUD
04/16/2023 00:00:00,89.4774,73,87.2262,91.9359,AUD
04/15/2023 00:00:00,90.1901,73,88.1222,92.8285,AUD
04/14/2023 00:00:00,87.3658,73,85.4855,89.2415,AUD
04/13/2023 00:00:00,85.5875,73,83.3036,87.8453,AUD
04/12/2023 00:00:00,84.3190,73,82.4780,86.4452,AUD
04/11/2023 00:00:00,87.6965,73,85.7557,89.6965,AUD
04/10/2023 00:00:00,84.6030,73,82.9650,86.4452,AUD
04/09/2023 00:00:00,83.7585,74,82.1537,85.4266,AUD
04/08/2023 00:00:00,85.2480,73,83.6852,87.0260,AUD
04/07/2023 00:00:00,84.9284,73,82.9913,86.5344,AUD
04/06/2023 00:00:00,86.3590,73,83.6864,87.6575,AUD
04/05/2023 00:00:00,87.9549,73,86.2718,90.7967,AUD
