Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/26/2024 00:00:00,0.0745,71,0.0709,0.0771,AUD
01/25/2024 00:00:00,0.0719,72,0.0706,0.0754,AUD
01/24/2024 00:00:00,0.0751,72,0.0729,0.0774,AUD
01/23/2024 00:00:00,0.0724,70,0.0695,0.0798,AUD
01/22/2024 00:00:00,0.0838,71,0.0744,0.0866,AUD
01/21/2024 00:00:00,0.0735,75,0.0726,0.0768,AUD
01/20/2024 00:00:00,0.0719,73,0.0692,0.0753,AUD
01/19/2024 00:00:00,0.0709,74,0.0692,0.0729,AUD
01/18/2024 00:00:00,0.0731,74,0.0721,0.0795,AUD
01/17/2024 00:00:00,0.0794,73,0.0772,0.0810,AUD
01/16/2024 00:00:00,0.0801,72,0.0771,0.0839,AUD
01/15/2024 00:00:00,0.0787,72,0.0765,0.0830,AUD
01/14/2024 00:00:00,0.0800,73,0.0751,0.0818,AUD
01/13/2024 00:00:00,0.0760,73,0.0730,0.0777,AUD
01/12/2024 00:00:00,0.0777,74,0.0747,0.0802,AUD
01/11/2024 00:00:00,0.0811,72,0.0756,0.0874,AUD
01/10/2024 00:00:00,0.0734,74,0.0710,0.0772,AUD
01/09/2024 00:00:00,0.0745,73,0.0709,0.0874,AUD
01/08/2024 00:00:00,0.0696,74,0.0666,0.0721,AUD
01/07/2024 00:00:00,0.0821,72,0.0774,0.0959,AUD
01/06/2024 00:00:00,0.0632,74,0.0602,0.0654,AUD
01/05/2024 00:00:00,0.0644,73,0.0633,0.0683,AUD
01/04/2024 00:00:00,0.0659,74,0.0630,0.0678,AUD
01/03/2024 00:00:00,0.0651,74,0.0601,0.0745,AUD
01/02/2024 00:00:00,0.0736,74,0.0721,0.0775,AUD
01/01/2024 00:00:00,0.0716,74,0.0672,0.0724,AUD
12/31/2023 00:00:00,0.0707,75,0.0699,0.0733,AUD
12/30/2023 00:00:00,0.0730,71,0.0697,0.0751,AUD
12/29/2023 00:00:00,0.0733,74,0.0679,0.0742,AUD
12/28/2023 00:00:00,0.0696,74,0.0686,0.0765,AUD
12/27/2023 00:00:00,0.0760,70,0.0736,0.0788,AUD
12/26/2023 00:00:00,0.0847,73,0.0792,0.0865,AUD
12/25/2023 00:00:00,0.0916,72,0.0811,0.1043,AUD
12/24/2023 00:00:00,0.0796,73,0.0757,0.0846,AUD
12/23/2023 00:00:00,0.0802,72,0.0781,0.0847,AUD
12/22/2023 00:00:00,0.0902,73,0.0868,0.0960,AUD
12/21/2023 00:00:00,0.1060,72,0.1029,0.1200,AUD
12/20/2023 00:00:00,0.1162,73,0.1116,0.1411,AUD
12/19/2023 00:00:00,0.1013,68,0.0721,0.1109,AUD
12/18/2023 00:00:00,0.0452,69,0.0439,0.0467,AUD
12/17/2023 00:00:00,0.0488,73,0.0459,0.0501,AUD
12/16/2023 00:00:00,0.0468,73,0.0446,0.0475,AUD
12/15/2023 00:00:00,0.0461,71,0.0449,0.0481,AUD
12/14/2023 00:00:00,0.0468,72,0.0457,0.0484,AUD
12/13/2023 00:00:00,0.0458,73,0.0441,0.0466,AUD
12/12/2023 00:00:00,0.0473,70,0.0460,0.0489,AUD
12/11/2023 00:00:00,0.0482,73,0.0460,0.0497,AUD
12/10/2023 00:00:00,0.0500,73,0.0483,0.0514,AUD
12/09/2023 00:00:00,0.0507,73,0.0492,0.0521,AUD
12/08/2023 00:00:00,0.0496,72,0.0475,0.0509,AUD
12/07/2023 00:00:00,0.0489,73,0.0469,0.0510,AUD
12/06/2023 00:00:00,0.0481,72,0.0466,0.0494,AUD
12/05/2023 00:00:00,0.0487,69,0.0457,0.0501,AUD
12/04/2023 00:00:00,0.0451,72,0.0434,0.0472,AUD
12/03/2023 00:00:00,0.0461,72,0.0443,0.0469,AUD
12/02/2023 00:00:00,0.0459,73,0.0434,0.0466,AUD
12/01/2023 00:00:00,0.0443,69,0.0433,0.0471,AUD
11/30/2023 00:00:00,0.0450,70,0.0424,0.0460,AUD
11/29/2023 00:00:00,0.0440,69,0.0427,0.0451,AUD
11/28/2023 00:00:00,0.0425,69,0.0407,0.0434,AUD
11/27/2023 00:00:00,0.0419,72,0.0407,0.0437,AUD
11/26/2023 00:00:00,0.0435,73,0.0423,0.0442,AUD
11/25/2023 00:00:00,0.0424,73,0.0416,0.0436,AUD
11/24/2023 00:00:00,0.0418,72,0.0404,0.0429,AUD
11/23/2023 00:00:00,0.0409,72,0.0400,0.0423,AUD
11/22/2023 00:00:00,0.0401,72,0.0383,0.0409,AUD
11/21/2023 00:00:00,0.0432,69,0.0422,0.0442,AUD
11/20/2023 00:00:00,0.0448,73,0.0429,0.0460,AUD
11/19/2023 00:00:00,0.0420,73,0.0413,0.0429,AUD
11/18/2023 00:00:00,0.0425,73,0.0411,0.0432,AUD
11/17/2023 00:00:00,0.0427,73,0.0412,0.0447,AUD
11/16/2023 00:00:00,0.0451,71,0.0434,0.0463,AUD
11/15/2023 00:00:00,0.0452,70,0.0436,0.0465,AUD
11/14/2023 00:00:00,0.0445,72,0.0430,0.0457,AUD
11/13/2023 00:00:00,0.0469,72,0.0453,0.0477,AUD
11/12/2023 00:00:00,0.0463,70,0.0453,0.0474,AUD
11/11/2023 00:00:00,0.0458,69,0.0446,0.0468,AUD
11/10/2023 00:00:00,0.0449,72,0.0434,0.0463,AUD
11/09/2023 00:00:00,0.0455,73,0.0438,0.0465,AUD
11/08/2023 00:00:00,0.0438,70,0.0425,0.0447,AUD
11/07/2023 00:00:00,0.0432,71,0.0419,0.0442,AUD
11/06/2023 00:00:00,0.0427,72,0.0410,0.0435,AUD
11/05/2023 00:00:00,0.0431,73,0.0419,0.0439,AUD
11/04/2023 00:00:00,0.0422,73,0.0415,0.0433,AUD
11/03/2023 00:00:00,0.0411,71,0.0401,0.0431,AUD
11/02/2023 00:00:00,0.0438,72,0.0423,0.0447,AUD
11/01/2023 00:00:00,0.0423,69,0.0413,0.0437,AUD
10/31/2023 00:00:00,0.0438,73,0.0429,0.0454,AUD
10/30/2023 00:00:00,0.0434,72,0.0420,0.0447,AUD
10/29/2023 00:00:00,0.0443,70,0.0429,0.0461,AUD
10/28/2023 00:00:00,0.0428,71,0.0417,0.0441,AUD
10/27/2023 00:00:00,0.0424,73,0.0410,0.0439,AUD
10/26/2023 00:00:00,0.0435,68,0.0416,0.0447,AUD
10/25/2023 00:00:00,0.0411,72,0.0397,0.0425,AUD
10/24/2023 00:00:00,0.0423,72,0.0395,0.0432,AUD
10/23/2023 00:00:00,0.0402,71,0.0389,0.0411,AUD
10/22/2023 00:00:00,0.0396,70,0.0387,0.0411,AUD
10/21/2023 00:00:00,0.0398,69,0.0388,0.0408,AUD
10/20/2023 00:00:00,0.0393,73,0.0383,0.0405,AUD
10/19/2023 00:00:00,0.0383,73,0.0374,0.0394,AUD
10/18/2023 00:00:00,0.0387,73,0.0381,0.0400,AUD
10/17/2023 00:00:00,0.0405,73,0.0391,0.0428,AUD
10/16/2023 00:00:00,0.0387,73,0.0376,0.0394,AUD
10/15/2023 00:00:00,0.0385,73,0.0378,0.0391,AUD
10/14/2023 00:00:00,0.0380,72,0.0370,0.0386,AUD
10/13/2023 00:00:00,0.0375,73,0.0363,0.0388,AUD
10/12/2023 00:00:00,0.0362,73,0.0350,0.0367,AUD
10/11/2023 00:00:00,0.0369,74,0.0358,0.0376,AUD
10/10/2023 00:00:00,0.0389,71,0.0381,0.0409,AUD
10/09/2023 00:00:00,0.0386,70,0.0372,0.0408,AUD
10/08/2023 00:00:00,0.0411,74,0.0366,0.0416,AUD
10/07/2023 00:00:00,0.0379,70,0.0371,0.0387,AUD
10/06/2023 00:00:00,0.0371,73,0.0365,0.0384,AUD
10/05/2023 00:00:00,0.0381,73,0.0373,0.0387,AUD
10/04/2023 00:00:00,0.0392,73,0.0381,0.0399,AUD
10/03/2023 00:00:00,0.0384,73,0.0376,0.0396,AUD
10/02/2023 00:00:00,0.0389,72,0.0375,0.0396,AUD
10/01/2023 00:00:00,0.0381,73,0.0365,0.0387,AUD
09/30/2023 00:00:00,0.0377,72,0.0363,0.0383,AUD
09/29/2023 00:00:00,0.0395,73,0.0362,0.0426,AUD
09/28/2023 00:00:00,0.0364,71,0.0357,0.0376,AUD
09/27/2023 00:00:00,0.0365,70,0.0353,0.0376,AUD
09/26/2023 00:00:00,0.0366,71,0.0349,0.0373,AUD
09/25/2023 00:00:00,0.0356,69,0.0348,0.0375,AUD
09/24/2023 00:00:00,0.0376,73,0.0366,0.0432,AUD
09/23/2023 00:00:00,0.0359,73,0.0345,0.0364,AUD
09/22/2023 00:00:00,0.0351,73,0.0342,0.0359,AUD
09/21/2023 00:00:00,0.0343,72,0.0337,0.0359,AUD
09/20/2023 00:00:00,0.0349,70,0.0340,0.0362,AUD
09/19/2023 00:00:00,0.0351,73,0.0343,0.0366,AUD
09/18/2023 00:00:00,0.0352,73,0.0341,0.0363,AUD
09/17/2023 00:00:00,0.0355,73,0.0346,0.0361,AUD
09/16/2023 00:00:00,0.0361,70,0.0349,0.0385,AUD
09/15/2023 00:00:00,0.0332,72,0.0323,0.0340,AUD
09/14/2023 00:00:00,0.0332,70,0.0321,0.0340,AUD
09/13/2023 00:00:00,0.0325,73,0.0319,0.0336,AUD
09/12/2023 00:00:00,0.0336,72,0.0323,0.0344,AUD
09/11/2023 00:00:00,0.0330,73,0.0321,0.0342,AUD
09/10/2023 00:00:00,0.0342,70,0.0334,0.0350,AUD
09/09/2023 00:00:00,0.0356,73,0.0351,0.0371,AUD
09/08/2023 00:00:00,0.0369,73,0.0358,0.0379,AUD
09/07/2023 00:00:00,0.0361,71,0.0349,0.0368,AUD
09/06/2023 00:00:00,0.0354,73,0.0347,0.0365,AUD
09/05/2023 00:00:00,0.0350,71,0.0336,0.0357,AUD
09/04/2023 00:00:00,0.0341,72,0.0334,0.0351,AUD
09/03/2023 00:00:00,0.0348,72,0.0340,0.0379,AUD
09/02/2023 00:00:00,0.0338,70,0.0322,0.0348,AUD
09/01/2023 00:00:00,0.0332,71,0.0323,0.0339,AUD
08/31/2023 00:00:00,0.0348,73,0.0338,0.0355,AUD
08/30/2023 00:00:00,0.0343,70,0.0335,0.0358,AUD
08/29/2023 00:00:00,0.0334,69,0.0325,0.0343,AUD
08/28/2023 00:00:00,0.0339,70,0.0330,0.0348,AUD
08/27/2023 00:00:00,0.0340,70,0.0332,0.0347,AUD
08/26/2023 00:00:00,0.0344,70,0.0336,0.0351,AUD
08/25/2023 00:00:00,0.0338,72,0.0331,0.0344,AUD
08/24/2023 00:00:00,0.0347,71,0.0339,0.0355,AUD
08/23/2023 00:00:00,0.0351,73,0.0343,0.0366,AUD
08/22/2023 00:00:00,0.0345,72,0.0335,0.0357,AUD
08/21/2023 00:00:00,0.0353,70,0.0342,0.0360,AUD
08/20/2023 00:00:00,0.0355,70,0.0342,0.0363,AUD
08/19/2023 00:00:00,0.0352,70,0.0335,0.0363,AUD
08/18/2023 00:00:00,0.0338,70,0.0331,0.0349,AUD
08/17/2023 00:00:00,0.0352,71,0.0345,0.0368,AUD
08/16/2023 00:00:00,0.0355,72,0.0349,0.0371,AUD
08/15/2023 00:00:00,0.0374,69,0.0365,0.0388,AUD
08/14/2023 00:00:00,0.0391,73,0.0383,0.0418,AUD
08/13/2023 00:00:00,0.0377,70,0.0360,0.0390,AUD
08/12/2023 00:00:00,0.0366,72,0.0360,0.0372,AUD
08/11/2023 00:00:00,0.0367,72,0.0358,0.0373,AUD
08/10/2023 00:00:00,0.0365,72,0.0357,0.0375,AUD
08/09/2023 00:00:00,0.0374,72,0.0363,0.0382,AUD
08/08/2023 00:00:00,0.0372,69,0.0361,0.0383,AUD
08/07/2023 00:00:00,0.0369,69,0.0359,0.0391,AUD
08/06/2023 00:00:00,0.0364,70,0.0356,0.0376,AUD
08/05/2023 00:00:00,0.0355,70,0.0347,0.0368,AUD
08/04/2023 00:00:00,0.0361,70,0.0353,0.0371,AUD
08/03/2023 00:00:00,0.0369,69,0.0358,0.0381,AUD
08/02/2023 00:00:00,0.0376,71,0.0364,0.0384,AUD
08/01/2023 00:00:00,0.0368,70,0.0360,0.0377,AUD
07/31/2023 00:00:00,0.0369,70,0.0361,0.0384,AUD
07/30/2023 00:00:00,0.0382,71,0.0372,0.0390,AUD
07/29/2023 00:00:00,0.0382,71,0.0375,0.0390,AUD
07/28/2023 00:00:00,0.0381,70,0.0371,0.0393,AUD
07/27/2023 00:00:00,0.0378,71,0.0365,0.0385,AUD
07/26/2023 00:00:00,0.0370,73,0.0361,0.0379,AUD
07/25/2023 00:00:00,0.0377,73,0.0351,0.0382,AUD
07/24/2023 00:00:00,0.0375,70,0.0367,0.0400,AUD
07/23/2023 00:00:00,0.0398,70,0.0385,0.0410,AUD
07/22/2023 00:00:00,0.0394,72,0.0385,0.0403,AUD
07/21/2023 00:00:00,0.0394,73,0.0382,0.0401,AUD
07/20/2023 00:00:00,0.0390,73,0.0383,0.0402,AUD
07/19/2023 00:00:00,0.0388,71,0.0378,0.0396,AUD
07/18/2023 00:00:00,0.0390,73,0.0379,0.0399,AUD
07/17/2023 00:00:00,0.0399,71,0.0387,0.0407,AUD
07/16/2023 00:00:00,0.0399,72,0.0389,0.0405,AUD
07/15/2023 00:00:00,0.0403,71,0.0394,0.0410,AUD
07/14/2023 00:00:00,0.0415,74,0.0405,0.0429,AUD
07/13/2023 00:00:00,0.0427,72,0.0407,0.0443,AUD
07/12/2023 00:00:00,0.0399,73,0.0392,0.0416,AUD
07/11/2023 00:00:00,0.0409,70,0.0400,0.0426,AUD
07/10/2023 00:00:00,0.0403,71,0.0392,0.0412,AUD
07/09/2023 00:00:00,0.0416,71,0.0393,0.0429,AUD
07/08/2023 00:00:00,0.0391,70,0.0382,0.0404,AUD
07/07/2023 00:00:00,0.0385,70,0.0374,0.0394,AUD
07/06/2023 00:00:00,0.0394,72,0.0385,0.0417,AUD
07/05/2023 00:00:00,0.0382,73,0.0372,0.0425,AUD
07/04/2023 00:00:00,0.0403,72,0.0380,0.0424,AUD
07/03/2023 00:00:00,0.0381,72,0.0374,0.0393,AUD
07/02/2023 00:00:00,0.0373,69,0.0364,0.0386,AUD
07/01/2023 00:00:00,0.0394,73,0.0381,0.0418,AUD
06/30/2023 00:00:00,0.0365,70,0.0355,0.0380,AUD
06/29/2023 00:00:00,0.0360,71,0.0346,0.0371,AUD
06/28/2023 00:00:00,0.0363,70,0.0353,0.0376,AUD
06/27/2023 00:00:00,0.0372,69,0.0355,0.0381,AUD
06/26/2023 00:00:00,0.0371,72,0.0356,0.0377,AUD
06/25/2023 00:00:00,0.0375,72,0.0368,0.0387,AUD
06/24/2023 00:00:00,0.0371,72,0.0364,0.0383,AUD
06/23/2023 00:00:00,0.0363,71,0.0355,0.0375,AUD
06/22/2023 00:00:00,0.0366,72,0.0345,0.0372,AUD
06/21/2023 00:00:00,0.0348,69,0.0340,0.0364,AUD
06/20/2023 00:00:00,0.0336,73,0.0329,0.0352,AUD
06/19/2023 00:00:00,0.0360,73,0.0322,0.0399,AUD
06/18/2023 00:00:00,0.0325,70,0.0318,0.0333,AUD
06/17/2023 00:00:00,0.0327,71,0.0319,0.0334,AUD
06/16/2023 00:00:00,0.0315,72,0.0310,0.0325,AUD
06/15/2023 00:00:00,0.0314,73,0.0305,0.0323,AUD
06/14/2023 00:00:00,0.0335,72,0.0322,0.0341,AUD
06/13/2023 00:00:00,0.0336,70,0.0328,0.0346,AUD
06/12/2023 00:00:00,0.0332,73,0.0323,0.0343,AUD
06/11/2023 00:00:00,0.0338,72,0.0330,0.0345,AUD
06/10/2023 00:00:00,0.0326,71,0.0318,0.0337,AUD
06/09/2023 00:00:00,0.0380,73,0.0368,0.0387,AUD
06/08/2023 00:00:00,0.0374,73,0.0367,0.0382,AUD
06/07/2023 00:00:00,0.0383,72,0.0376,0.0399,AUD
06/06/2023 00:00:00,0.0390,71,0.0378,0.0397,AUD
06/05/2023 00:00:00,0.0425,73,0.0417,0.0438,AUD
06/04/2023 00:00:00,0.0448,73,0.0437,0.0456,AUD
06/03/2023 00:00:00,0.0443,73,0.0433,0.0450,AUD
06/02/2023 00:00:00,0.0433,71,0.0424,0.0442,AUD
06/01/2023 00:00:00,0.0438,71,0.0430,0.0450,AUD
05/31/2023 00:00:00,0.0445,70,0.0435,0.0456,AUD
05/30/2023 00:00:00,0.0447,72,0.0435,0.0456,AUD
05/29/2023 00:00:00,0.0440,73,0.0431,0.0451,AUD
05/28/2023 00:00:00,0.0436,71,0.0426,0.0445,AUD
05/27/2023 00:00:00,0.0433,73,0.0426,0.0445,AUD
05/26/2023 00:00:00,0.0440,74,0.0430,0.0454,AUD
05/25/2023 00:00:00,0.0437,72,0.0424,0.0444,AUD
05/24/2023 00:00:00,0.0418,70,0.0409,0.0437,AUD
05/23/2023 00:00:00,0.0424,73,0.0416,0.0436,AUD
05/22/2023 00:00:00,0.0422,72,0.0409,0.0429,AUD
05/21/2023 00:00:00,0.0433,73,0.0425,0.0442,AUD
05/20/2023 00:00:00,0.0435,71,0.0422,0.0443,AUD
05/19/2023 00:00:00,0.0435,72,0.0425,0.0443,AUD
05/18/2023 00:00:00,0.0437,73,0.0429,0.0444,AUD
05/17/2023 00:00:00,0.0428,73,0.0418,0.0439,AUD
05/16/2023 00:00:00,0.0433,73,0.0421,0.0441,AUD
05/15/2023 00:00:00,0.0425,72,0.0415,0.0433,AUD
05/14/2023 00:00:00,0.0419,71,0.0409,0.0427,AUD
05/13/2023 00:00:00,0.0420,73,0.0413,0.0427,AUD
05/12/2023 00:00:00,0.0408,72,0.0388,0.0414,AUD
05/11/2023 00:00:00,0.0410,73,0.0404,0.0435,AUD
05/10/2023 00:00:00,0.0435,71,0.0413,0.0443,AUD
05/09/2023 00:00:00,0.0433,73,0.0419,0.0442,AUD
05/08/2023 00:00:00,0.0431,73,0.0420,0.0444,AUD
05/07/2023 00:00:00,0.0462,73,0.0452,0.0470,AUD
05/06/2023 00:00:00,0.0463,73,0.0456,0.0481,AUD
05/05/2023 00:00:00,0.0486,74,0.0476,0.0498,AUD
05/04/2023 00:00:00,0.0492,74,0.0484,0.0508,AUD
05/03/2023 00:00:00,0.0481,73,0.0470,0.0517,AUD
05/02/2023 00:00:00,0.0493,71,0.0478,0.0504,AUD
05/01/2023 00:00:00,0.0510,71,0.0500,0.0529,AUD
04/30/2023 00:00:00,0.0537,70,0.0524,0.0558,AUD
04/29/2023 00:00:00,0.0543,70,0.0529,0.0554,AUD
04/28/2023 00:00:00,0.0548,71,0.0534,0.0572,AUD
04/27/2023 00:00:00,0.0550,71,0.0533,0.0562,AUD
04/26/2023 00:00:00,0.0573,69,0.0548,0.0589,AUD
04/25/2023 00:00:00,0.0549,70,0.0525,0.0560,AUD
04/24/2023 00:00:00,0.0551,70,0.0528,0.0563,AUD
04/23/2023 00:00:00,0.0550,74,0.0539,0.0559,AUD
04/22/2023 00:00:00,0.0546,73,0.0536,0.0558,AUD
04/21/2023 00:00:00,0.0560,70,0.0548,0.0572,AUD
04/20/2023 00:00:00,0.0573,70,0.0560,0.0590,AUD
04/19/2023 00:00:00,0.0592,72,0.0579,0.0626,AUD
04/18/2023 00:00:00,0.0622,72,0.0593,0.0632,AUD
04/17/2023 00:00:00,0.0603,71,0.0589,0.0625,AUD
04/16/2023 00:00:00,0.0615,71,0.0594,0.0637,AUD
04/15/2023 00:00:00,0.0596,72,0.0586,0.0609,AUD
04/14/2023 00:00:00,0.0594,72,0.0584,0.0614,AUD
04/13/2023 00:00:00,0.0587,72,0.0577,0.0612,AUD
04/12/2023 00:00:00,0.0596,72,0.0577,0.0611,AUD
04/11/2023 00:00:00,0.0607,72,0.0593,0.0624,AUD
04/10/2023 00:00:00,0.0595,72,0.0585,0.0613,AUD
04/09/2023 00:00:00,0.0597,72,0.0581,0.0607,AUD
04/08/2023 00:00:00,0.0610,71,0.0586,0.0634,AUD
04/07/2023 00:00:00,0.0575,71,0.0560,0.0588,AUD
04/06/2023 00:00:00,0.0576,71,0.0565,0.0593,AUD
04/05/2023 00:00:00,0.0591,72,0.0581,0.0618,AUD
