Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/02/2022 00:00:00,2.1670,80,2.1271,2.1777,AUD
02/01/2022 00:00:00,2.2397,80,2.2055,2.2397,AUD
01/31/2022 00:00:00,2.1810,80,2.1732,2.2347,AUD
01/30/2022 00:00:00,2.1524,80,2.1500,2.1772,AUD
01/29/2022 00:00:00,2.1774,80,2.1683,2.1846,AUD
01/28/2022 00:00:00,2.0900,80,2.0686,2.1890,AUD
01/27/2022 00:00:00,1.9795,80,1.9622,1.9958,AUD
01/26/2022 00:00:00,2.0041,80,2.0008,2.0468,AUD
01/25/2022 00:00:00,1.9468,80,1.9315,1.9620,AUD
01/24/2022 00:00:00,1.7163,80,1.7083,1.7768,AUD
01/23/2022 00:00:00,2.0029,80,1.9716,2.0588,AUD
01/22/2022 00:00:00,1.8659,80,1.6955,1.8659,AUD
01/21/2022 00:00:00,2.3695,80,2.3569,2.5043,AUD
01/20/2022 00:00:00,2.7457,80,2.7455,2.8090,AUD
01/19/2022 00:00:00,2.9054,80,2.7368,2.9054,AUD
01/18/2022 00:00:00,2.8244,80,2.8151,2.8931,AUD
01/17/2022 00:00:00,3.0551,80,3.0440,3.0858,AUD
01/16/2022 00:00:00,3.0504,80,3.0480,3.0713,AUD
01/15/2022 00:00:00,3.0614,80,3.0420,3.0872,AUD
01/14/2022 00:00:00,3.0299,80,2.9570,3.0482,AUD
