Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/24/2023 00:00:00,0.1330,73,0.1292,0.1390,AUD
02/23/2023 00:00:00,0.1360,74,0.1322,0.1444,AUD
02/22/2023 00:00:00,0.1280,73,0.1249,0.1397,AUD
02/21/2023 00:00:00,0.1200,73,0.1154,0.1244,AUD
02/20/2023 00:00:00,0.1325,73,0.1184,0.1369,AUD
02/19/2023 00:00:00,0.1231,74,0.1195,0.1270,AUD
02/18/2023 00:00:00,0.1140,74,0.1095,0.1160,AUD
02/17/2023 00:00:00,0.1163,74,0.1117,0.1183,AUD
02/16/2023 00:00:00,0.1293,72,0.1244,0.1345,AUD
02/15/2023 00:00:00,0.1121,74,0.1085,0.1219,AUD
02/14/2023 00:00:00,0.0988,73,0.0969,0.1047,AUD
02/13/2023 00:00:00,0.1015,73,0.0960,0.1294,AUD
02/12/2023 00:00:00,0.1191,74,0.1074,0.1236,AUD
02/11/2023 00:00:00,0.1171,73,0.1113,0.1241,AUD
02/10/2023 00:00:00,0.1039,73,0.1019,0.1253,AUD
02/09/2023 00:00:00,0.1337,73,0.1087,0.1386,AUD
02/07/2023 00:00:00,0.0797,73,0.0769,0.0812,AUD
02/06/2023 00:00:00,0.0782,73,0.0764,0.0809,AUD
02/05/2023 00:00:00,0.0799,73,0.0788,0.0859,AUD
02/04/2023 00:00:00,0.0836,73,0.0795,0.0852,AUD
02/03/2023 00:00:00,0.0794,73,0.0752,0.0808,AUD
02/02/2023 00:00:00,0.0832,74,0.0794,0.0846,AUD
02/01/2023 00:00:00,0.0770,74,0.0731,0.0797,AUD
01/31/2023 00:00:00,0.0807,74,0.0787,0.0819,AUD
01/30/2023 00:00:00,0.0816,74,0.0803,0.0934,AUD
01/29/2023 00:00:00,0.0790,75,0.0781,0.0849,AUD
01/28/2023 00:00:00,0.0799,73,0.0782,0.0870,AUD
01/27/2023 00:00:00,0.0825,74,0.0685,0.0940,AUD
01/26/2023 00:00:00,0.0712,74,0.0675,0.0758,AUD
01/25/2023 00:00:00,0.0631,73,0.0611,0.0640,AUD
01/24/2023 00:00:00,0.0661,73,0.0639,0.0677,AUD
01/23/2023 00:00:00,0.0658,72,0.0642,0.0688,AUD
01/22/2023 00:00:00,0.0648,73,0.0632,0.0662,AUD
01/21/2023 00:00:00,0.0652,73,0.0635,0.0680,AUD
01/20/2023 00:00:00,0.0611,72,0.0593,0.0626,AUD
01/19/2023 00:00:00,0.0636,72,0.0591,0.0652,AUD
01/18/2023 00:00:00,0.0611,72,0.0599,0.0646,AUD
01/17/2023 00:00:00,0.0654,72,0.0637,0.0698,AUD
01/16/2023 00:00:00,0.0655,73,0.0575,0.0716,AUD
01/15/2023 00:00:00,0.0583,72,0.0541,0.0593,AUD
01/14/2023 00:00:00,0.0549,74,0.0520,0.0571,AUD
01/13/2023 00:00:00,0.0498,73,0.0482,0.0515,AUD
01/12/2023 00:00:00,0.0479,73,0.0468,0.0503,AUD
01/11/2023 00:00:00,0.0451,73,0.0430,0.0460,AUD
01/10/2023 00:00:00,0.0452,73,0.0439,0.0463,AUD
01/09/2023 00:00:00,0.0444,73,0.0429,0.0451,AUD
01/08/2023 00:00:00,0.0421,73,0.0410,0.0427,AUD
01/07/2023 00:00:00,0.0428,73,0.0418,0.0440,AUD
01/06/2023 00:00:00,0.0433,73,0.0424,0.0454,AUD
01/05/2023 00:00:00,0.0444,73,0.0434,0.0469,AUD
01/04/2023 00:00:00,0.0459,73,0.0451,0.0471,AUD
01/03/2023 00:00:00,0.0458,73,0.0449,0.0471,AUD
01/02/2023 00:00:00,0.0461,74,0.0442,0.0472,AUD
01/01/2023 00:00:00,0.0439,74,0.0433,0.0459,AUD
12/31/2022 00:00:00,0.0466,73,0.0432,0.0499,AUD
12/30/2022 00:00:00,0.0438,74,0.0414,0.0444,AUD
12/29/2022 00:00:00,0.0448,73,0.0431,0.0457,AUD
12/28/2022 00:00:00,0.0456,74,0.0446,0.0471,AUD
12/27/2022 00:00:00,0.0473,73,0.0463,0.0491,AUD
12/26/2022 00:00:00,0.0473,74,0.0454,0.0489,AUD
12/25/2022 00:00:00,0.0494,73,0.0486,0.0511,AUD
12/24/2022 00:00:00,0.0487,74,0.0478,0.0501,AUD
12/23/2022 00:00:00,0.0499,72,0.0484,0.0514,AUD
12/22/2022 00:00:00,0.0504,72,0.0482,0.0528,AUD
12/21/2022 00:00:00,0.0550,72,0.0537,0.0578,AUD
12/20/2022 00:00:00,0.0506,73,0.0487,0.0522,AUD
12/19/2022 00:00:00,0.0545,72,0.0521,0.0558,AUD
12/18/2022 00:00:00,0.0547,72,0.0538,0.0605,AUD
12/17/2022 00:00:00,0.0542,73,0.0508,0.0574,AUD
12/16/2022 00:00:00,0.0710,71,0.0678,0.0759,AUD
12/15/2022 00:00:00,0.0677,73,0.0666,0.0733,AUD
12/14/2022 00:00:00,0.0755,72,0.0729,0.0786,AUD
12/13/2022 00:00:00,0.0746,72,0.0708,0.0792,AUD
12/12/2022 00:00:00,0.0785,73,0.0772,0.0856,AUD
12/11/2022 00:00:00,0.0886,74,0.0830,0.0910,AUD
12/10/2022 00:00:00,0.0902,73,0.0867,0.0960,AUD
12/09/2022 00:00:00,0.0844,73,0.0823,0.0873,AUD
12/08/2022 00:00:00,0.0825,73,0.0794,0.0866,AUD
12/07/2022 00:00:00,0.0883,73,0.0855,0.1004,AUD
12/06/2022 00:00:00,0.0960,72,0.0937,0.1007,AUD
12/05/2022 00:00:00,0.0959,73,0.0924,0.0987,AUD
12/04/2022 00:00:00,0.0933,78,0.0902,0.0991,AUD
12/03/2022 00:00:00,0.0955,74,0.0844,0.0994,AUD
12/02/2022 00:00:00,0.0856,74,0.0774,0.0876,AUD
12/01/2022 00:00:00,0.0756,72,0.0714,0.0819,AUD
11/30/2022 00:00:00,0.0819,74,0.0740,0.0833,AUD
11/29/2022 00:00:00,0.0680,72,0.0656,0.0740,AUD
11/28/2022 00:00:00,0.0686,70,0.0650,0.0728,AUD
11/27/2022 00:00:00,0.0612,74,0.0598,0.0667,AUD
11/26/2022 00:00:00,0.0627,75,0.0557,0.0693,AUD
11/25/2022 00:00:00,0.0494,72,0.0458,0.0513,AUD
11/24/2022 00:00:00,0.0423,72,0.0408,0.0440,AUD
11/23/2022 00:00:00,0.0479,73,0.0464,0.0541,AUD
11/22/2022 00:00:00,0.0453,72,0.0421,0.0468,AUD
11/21/2022 00:00:00,0.0410,74,0.0398,0.0458,AUD
11/20/2022 00:00:00,0.0519,72,0.0416,0.0541,AUD
11/19/2022 00:00:00,0.0324,72,0.0304,0.0332,AUD
11/18/2022 00:00:00,0.0322,72,0.0309,0.0330,AUD
11/17/2022 00:00:00,0.0314,72,0.0296,0.0326,AUD
11/16/2022 00:00:00,0.0341,72,0.0303,0.0350,AUD
11/15/2022 00:00:00,0.0301,71,0.0285,0.0309,AUD
11/14/2022 00:00:00,0.0306,70,0.0282,0.0312,AUD
11/13/2022 00:00:00,0.0282,72,0.0273,0.0309,AUD
11/12/2022 00:00:00,0.0326,71,0.0307,0.0337,AUD
11/11/2022 00:00:00,0.0321,72,0.0282,0.0335,AUD
11/10/2022 00:00:00,0.0270,70,0.0254,0.0289,AUD
11/09/2022 00:00:00,0.0287,74,0.0239,0.0308,AUD
11/08/2022 00:00:00,0.0362,72,0.0349,0.0371,AUD
11/07/2022 00:00:00,0.0391,72,0.0376,0.0421,AUD
11/06/2022 00:00:00,0.0423,72,0.0376,0.0447,AUD
11/05/2022 00:00:00,0.0383,74,0.0370,0.0402,AUD
11/04/2022 00:00:00,0.0365,72,0.0356,0.0380,AUD
11/03/2022 00:00:00,0.0337,74,0.0330,0.0359,AUD
11/02/2022 00:00:00,0.0363,73,0.0349,0.0395,AUD
11/01/2022 00:00:00,0.0381,71,0.0363,0.0388,AUD
10/31/2022 00:00:00,0.0385,71,0.0374,0.0400,AUD
10/30/2022 00:00:00,0.0390,72,0.0369,0.0403,AUD
10/29/2022 00:00:00,0.0397,72,0.0382,0.0411,AUD
10/28/2022 00:00:00,0.0393,72,0.0379,0.0410,AUD
10/27/2022 00:00:00,0.0397,71,0.0381,0.0409,AUD
10/26/2022 00:00:00,0.0445,73,0.0427,0.0459,AUD
10/25/2022 00:00:00,0.0446,72,0.0399,0.0466,AUD
10/24/2022 00:00:00,0.0406,72,0.0393,0.0416,AUD
10/23/2022 00:00:00,0.0403,72,0.0390,0.0420,AUD
10/22/2022 00:00:00,0.0403,72,0.0389,0.0410,AUD
10/21/2022 00:00:00,0.0401,72,0.0391,0.0422,AUD
10/20/2022 00:00:00,0.0425,72,0.0413,0.0450,AUD
10/19/2022 00:00:00,0.0479,73,0.0466,0.0501,AUD
10/18/2022 00:00:00,0.0499,72,0.0480,0.0532,AUD
10/17/2022 00:00:00,0.0511,72,0.0499,0.0550,AUD
10/16/2022 00:00:00,0.0463,73,0.0444,0.0489,AUD
10/15/2022 00:00:00,0.0520,74,0.0500,0.0562,AUD
10/14/2022 00:00:00,0.0468,72,0.0424,0.0504,AUD
10/13/2022 00:00:00,0.0400,72,0.0372,0.0453,AUD
10/12/2022 00:00:00,0.0426,72,0.0361,0.0462,AUD
10/11/2022 00:00:00,0.0395,72,0.0382,0.0410,AUD
10/10/2022 00:00:00,0.0439,72,0.0419,0.0474,AUD
10/09/2022 00:00:00,0.0431,73,0.0421,0.0447,AUD
10/08/2022 00:00:00,0.0450,73,0.0436,0.0463,AUD
10/07/2022 00:00:00,0.0491,72,0.0481,0.0521,AUD
10/06/2022 00:00:00,0.0500,73,0.0481,0.0536,AUD
10/05/2022 00:00:00,0.0565,73,0.0539,0.0590,AUD
10/04/2022 00:00:00,0.0571,73,0.0544,0.0596,AUD
10/03/2022 00:00:00,0.0593,71,0.0557,0.0604,AUD
10/02/2022 00:00:00,0.0522,73,0.0508,0.0572,AUD
10/01/2022 00:00:00,0.0578,73,0.0565,0.0616,AUD
09/30/2022 00:00:00,0.0610,73,0.0553,0.0627,AUD
09/29/2022 00:00:00,0.0586,72,0.0572,0.0662,AUD
09/28/2022 00:00:00,0.0676,73,0.0626,0.0697,AUD
09/27/2022 00:00:00,0.0751,68,0.0665,0.0769,AUD
09/26/2022 00:00:00,0.0555,74,0.0513,0.0653,AUD
09/25/2022 00:00:00,0.0672,73,0.0625,0.0714,AUD
09/24/2022 00:00:00,0.0658,73,0.0639,0.0704,AUD
09/23/2022 00:00:00,0.0612,69,0.0598,0.0694,AUD
09/22/2022 00:00:00,0.0725,74,0.0706,0.0801,AUD
09/21/2022 00:00:00,0.0859,73,0.0725,0.0896,AUD
09/20/2022 00:00:00,0.0845,73,0.0788,0.0971,AUD
09/19/2022 00:00:00,0.0684,73,0.0626,0.0700,AUD
09/18/2022 00:00:00,0.0771,74,0.0758,0.0867,AUD
09/17/2022 00:00:00,0.0689,74,0.0652,0.0790,AUD
09/16/2022 00:00:00,0.0736,72,0.0469,0.0836,AUD
09/15/2022 00:00:00,0.0484,73,0.0423,0.0523,AUD
09/14/2022 00:00:00,0.0420,70,0.0405,0.0598,AUD
09/13/2022 00:00:00,0.0580,73,0.0492,0.0728,AUD
09/12/2022 00:00:00,0.0412,72,0.0392,0.0465,AUD
09/11/2022 00:00:00,0.0341,74,0.0332,0.0397,AUD
09/10/2022 00:00:00,0.0300,74,0.0285,0.0319,AUD
09/09/2022 00:00:00,0.0286,73,0.0274,0.0318,AUD
09/08/2022 00:00:00,0.0329,74,0.0283,0.0372,AUD
09/07/2022 00:00:00,0.0306,74,0.0239,0.0394,AUD
09/06/2022 00:00:00,0.0240,72,0.0221,0.0250,AUD
09/05/2022 00:00:00,0.0230,73,0.0225,0.0243,AUD
09/04/2022 00:00:00,0.0241,73,0.0232,0.0257,AUD
09/03/2022 00:00:00,0.0237,80,0.0236,0.0254,AUD
09/02/2022 00:00:00,0.0240,72,0.0220,0.0252,AUD
09/01/2022 00:00:00,0.0220,72,0.0215,0.0234,AUD
08/31/2022 00:00:00,0.0246,72,0.0223,0.0265,AUD
08/30/2022 00:00:00,0.0235,72,0.0231,0.0252,AUD
08/29/2022 00:00:00,0.0253,73,0.0244,0.0263,AUD
08/28/2022 00:00:00,0.0249,72,0.0238,0.0286,AUD
08/27/2022 00:00:00,0.0244,73,0.0235,0.0263,AUD
08/26/2022 00:00:00,0.0283,72,0.0248,0.0328,AUD
08/25/2022 00:00:00,0.0227,72,0.0213,0.0234,AUD
08/24/2022 00:00:00,0.0261,73,0.0223,0.0269,AUD
08/23/2022 00:00:00,0.0277,72,0.0269,0.0364,AUD
08/22/2022 00:00:00,0.0470,73,0.0120,0.0477,AUD
08/21/2022 00:00:00,0.0119,74,0.0117,0.0130,AUD
08/20/2022 00:00:00,0.0123,69,0.0119,0.0126,AUD
08/19/2022 00:00:00,0.0119,74,0.0116,0.0122,AUD
08/18/2022 00:00:00,0.0144,69,0.0137,0.0148,AUD
08/17/2022 00:00:00,0.0119,74,0.0117,0.0125,AUD
08/16/2022 00:00:00,0.0126,72,0.0124,0.0129,AUD
08/15/2022 00:00:00,0.0128,74,0.0125,0.0133,AUD
08/14/2022 00:00:00,0.0136,70,0.0132,0.0142,AUD
08/13/2022 00:00:00,0.0140,68,0.0129,0.0143,AUD
08/12/2022 00:00:00,0.0128,74,0.0126,0.0138,AUD
08/11/2022 00:00:00,0.0138,68,0.0129,0.0142,AUD
08/10/2022 00:00:00,0.0135,68,0.0116,0.0139,AUD
08/09/2022 00:00:00,0.0135,68,0.0129,0.0142,AUD
08/08/2022 00:00:00,0.0141,68,0.0133,0.0147,AUD
08/07/2022 00:00:00,0.0143,68,0.0138,0.0152,AUD
08/06/2022 00:00:00,0.0133,68,0.0126,0.0140,AUD
08/05/2022 00:00:00,0.0139,68,0.0135,0.0152,AUD
08/04/2022 00:00:00,0.0165,70,0.0153,0.0174,AUD
08/03/2022 00:00:00,0.0194,70,0.0161,0.0230,AUD
08/02/2022 00:00:00,0.0105,69,0.0100,0.0107,AUD
08/01/2022 00:00:00,0.0103,73,0.0097,0.0105,AUD
07/31/2022 00:00:00,0.0109,73,0.0103,0.0114,AUD
07/30/2022 00:00:00,0.0109,73,0.0104,0.0115,AUD
07/29/2022 00:00:00,0.0103,73,0.0100,0.0108,AUD
07/28/2022 00:00:00,0.0102,73,0.0097,0.0105,AUD
07/27/2022 00:00:00,0.0093,72,0.0090,0.0094,AUD
07/26/2022 00:00:00,0.0091,72,0.0089,0.0093,AUD
07/25/2022 00:00:00,0.0098,73,0.0096,0.0100,AUD
07/24/2022 00:00:00,0.0102,73,0.0099,0.0104,AUD
07/23/2022 00:00:00,0.0105,67,0.0101,0.0111,AUD
07/22/2022 00:00:00,0.0112,74,0.0109,0.0114,AUD
07/21/2022 00:00:00,0.0112,72,0.0105,0.0114,AUD
07/20/2022 00:00:00,0.0107,71,0.0103,0.0109,AUD
07/19/2022 00:00:00,0.0107,73,0.0100,0.0109,AUD
07/18/2022 00:00:00,0.0110,71,0.0106,0.0117,AUD
07/17/2022 00:00:00,0.0101,66,0.0096,0.0104,AUD
07/16/2022 00:00:00,0.0089,75,0.0086,0.0090,AUD
07/15/2022 00:00:00,0.0090,72,0.0088,0.0092,AUD
07/14/2022 00:00:00,0.0089,72,0.0083,0.0090,AUD
07/13/2022 00:00:00,0.0080,71,0.0075,0.0083,AUD
07/12/2022 00:00:00,0.0082,71,0.0080,0.0084,AUD
07/11/2022 00:00:00,0.0085,72,0.0083,0.0087,AUD
07/10/2022 00:00:00,0.0089,75,0.0088,0.0092,AUD
07/09/2022 00:00:00,0.0092,72,0.0089,0.0093,AUD
07/08/2022 00:00:00,0.0091,72,0.0086,0.0094,AUD
07/07/2022 00:00:00,0.0087,75,0.0082,0.0091,AUD
07/06/2022 00:00:00,0.0080,74,0.0078,0.0082,AUD
07/05/2022 00:00:00,0.0077,74,0.0076,0.0081,AUD
07/04/2022 00:00:00,0.0080,71,0.0077,0.0082,AUD
07/03/2022 00:00:00,0.0078,74,0.0076,0.0080,AUD
07/02/2022 00:00:00,0.0079,74,0.0074,0.0081,AUD
07/01/2022 00:00:00,0.0078,71,0.0074,0.0079,AUD
06/30/2022 00:00:00,0.0074,70,0.0070,0.0077,AUD
06/29/2022 00:00:00,0.0079,71,0.0077,0.0080,AUD
06/28/2022 00:00:00,0.0082,71,0.0079,0.0086,AUD
06/27/2022 00:00:00,0.0099,73,0.0083,0.0141,AUD
06/26/2022 00:00:00,0.0077,74,0.0072,0.0080,AUD
06/25/2022 00:00:00,0.0076,74,0.0074,0.0082,AUD
06/24/2022 00:00:00,0.0080,71,0.0072,0.0082,AUD
06/23/2022 00:00:00,0.0071,70,0.0069,0.0073,AUD
06/22/2022 00:00:00,0.0072,70,0.0066,0.0073,AUD
06/21/2022 00:00:00,0.0081,71,0.0074,0.0082,AUD
06/20/2022 00:00:00,0.0074,70,0.0070,0.0076,AUD
06/19/2022 00:00:00,0.0067,69,0.0062,0.0070,AUD
06/18/2022 00:00:00,0.0066,73,0.0064,0.0068,AUD
06/17/2022 00:00:00,0.0072,70,0.0069,0.0080,AUD
06/16/2022 00:00:00,0.0072,73,0.0070,0.0076,AUD
06/15/2022 00:00:00,0.0074,74,0.0065,0.0076,AUD
06/14/2022 00:00:00,0.0081,74,0.0071,0.0082,AUD
06/13/2022 00:00:00,0.0076,62,0.0072,0.0083,AUD
06/12/2022 00:00:00,0.0087,61,0.0083,0.0091,AUD
06/11/2022 00:00:00,0.0090,72,0.0087,0.0097,AUD
06/10/2022 00:00:00,0.0091,70,0.0089,0.0099,AUD
06/09/2022 00:00:00,0.0103,62,0.0099,0.0108,AUD
06/08/2022 00:00:00,0.0115,72,0.0102,0.0117,AUD
06/07/2022 00:00:00,0.0095,72,0.0092,0.0096,AUD
06/06/2022 00:00:00,0.0100,73,0.0097,0.0106,AUD
06/05/2022 00:00:00,0.0099,73,0.0092,0.0101,AUD
06/04/2022 00:00:00,0.0094,70,0.0088,0.0096,AUD
06/03/2022 00:00:00,0.0094,70,0.0090,0.0102,AUD
06/02/2022 00:00:00,0.0103,71,0.0097,0.0115,AUD
06/01/2022 00:00:00,0.0105,71,0.0094,0.0107,AUD
05/31/2022 00:00:00,0.0096,70,0.0094,0.0104,AUD
05/30/2022 00:00:00,0.0093,70,0.0087,0.0095,AUD
05/29/2022 00:00:00,0.0082,71,0.0075,0.0083,AUD
05/28/2022 00:00:00,0.0081,71,0.0078,0.0083,AUD
05/27/2022 00:00:00,0.0082,71,0.0075,0.0083,AUD
05/26/2022 00:00:00,0.0081,68,0.0078,0.0085,AUD
05/25/2022 00:00:00,0.0092,70,0.0090,0.0094,AUD
05/24/2022 00:00:00,0.0090,72,0.0088,0.0093,AUD
05/23/2022 00:00:00,0.0094,72,0.0091,0.0096,AUD
05/22/2022 00:00:00,0.0098,70,0.0094,0.0100,AUD
05/21/2022 00:00:00,0.0096,73,0.0093,0.0102,AUD
05/20/2022 00:00:00,0.0094,70,0.0092,0.0096,AUD
05/19/2022 00:00:00,0.0094,60,0.0090,0.0098,AUD
05/18/2022 00:00:00,0.0092,72,0.0090,0.0100,AUD
05/17/2022 00:00:00,0.0100,73,0.0093,0.0106,AUD
05/16/2022 00:00:00,0.0094,72,0.0088,0.0101,AUD
05/15/2022 00:00:00,0.0109,73,0.0107,0.0118,AUD
05/14/2022 00:00:00,0.0087,72,0.0081,0.0089,AUD
05/13/2022 00:00:00,0.0085,72,0.0081,0.0091,AUD
05/12/2022 00:00:00,0.0073,70,0.0070,0.0085,AUD
05/11/2022 00:00:00,0.0111,72,0.0102,0.0125,AUD
05/10/2022 00:00:00,0.0144,65,0.0133,0.0151,AUD
05/09/2022 00:00:00,0.0151,74,0.0145,0.0156,AUD
05/08/2022 00:00:00,0.0163,66,0.0158,0.0169,AUD
05/07/2022 00:00:00,0.0173,73,0.0165,0.0176,AUD
05/06/2022 00:00:00,0.0170,66,0.0163,0.0177,AUD
05/05/2022 00:00:00,0.0185,72,0.0182,0.0196,AUD
05/04/2022 00:00:00,0.0174,73,0.0171,0.0178,AUD
05/03/2022 00:00:00,0.0178,72,0.0175,0.0182,AUD
05/02/2022 00:00:00,0.0182,72,0.0177,0.0185,AUD
05/01/2022 00:00:00,0.0178,73,0.0175,0.0192,AUD
04/30/2022 00:00:00,0.0186,74,0.0183,0.0194,AUD
04/29/2022 00:00:00,0.0192,73,0.0186,0.0197,AUD
04/28/2022 00:00:00,0.0199,74,0.0196,0.0211,AUD
04/27/2022 00:00:00,0.0205,74,0.0198,0.0207,AUD
04/26/2022 00:00:00,0.0205,73,0.0202,0.0218,AUD
04/25/2022 00:00:00,0.0207,74,0.0201,0.0211,AUD
04/24/2022 00:00:00,0.0217,68,0.0210,0.0223,AUD
04/23/2022 00:00:00,0.0218,68,0.0211,0.0223,AUD
04/22/2022 00:00:00,0.0220,68,0.0212,0.0226,AUD
04/21/2022 00:00:00,0.0234,67,0.0222,0.0241,AUD
04/20/2022 00:00:00,0.0233,68,0.0226,0.0248,AUD
04/19/2022 00:00:00,0.0214,72,0.0206,0.0217,AUD
04/18/2022 00:00:00,0.0204,74,0.0198,0.0207,AUD
04/17/2022 00:00:00,0.0208,74,0.0205,0.0212,AUD
04/16/2022 00:00:00,0.0217,68,0.0205,0.0222,AUD
04/15/2022 00:00:00,0.0215,68,0.0204,0.0221,AUD
04/14/2022 00:00:00,0.0223,68,0.0217,0.0231,AUD
04/13/2022 00:00:00,0.0221,65,0.0207,0.0228,AUD
04/12/2022 00:00:00,0.0215,68,0.0208,0.0222,AUD
04/11/2022 00:00:00,0.0211,73,0.0207,0.0237,AUD
04/10/2022 00:00:00,0.0239,69,0.0232,0.0245,AUD
04/09/2022 00:00:00,0.0243,70,0.0237,0.0249,AUD
04/08/2022 00:00:00,0.0246,69,0.0240,0.0263,AUD
04/07/2022 00:00:00,0.0248,69,0.0235,0.0256,AUD
04/06/2022 00:00:00,0.0256,68,0.0249,0.0268,AUD
04/05/2022 00:00:00,0.0271,69,0.0264,0.0285,AUD
04/04/2022 00:00:00,0.0287,69,0.0272,0.0294,AUD
04/03/2022 00:00:00,0.0284,69,0.0275,0.0291,AUD
04/02/2022 00:00:00,0.0285,69,0.0270,0.0292,AUD
04/01/2022 00:00:00,0.0263,69,0.0253,0.0269,AUD
03/31/2022 00:00:00,0.0283,69,0.0274,0.0290,AUD
03/30/2022 00:00:00,0.0268,68,0.0260,0.0283,AUD
03/29/2022 00:00:00,0.0279,68,0.0269,0.0287,AUD
03/28/2022 00:00:00,0.0268,68,0.0252,0.0280,AUD
03/27/2022 00:00:00,0.0252,69,0.0246,0.0260,AUD
03/26/2022 00:00:00,0.0246,69,0.0239,0.0253,AUD
03/25/2022 00:00:00,0.0255,68,0.0243,0.0263,AUD
03/24/2022 00:00:00,0.0255,69,0.0244,0.0262,AUD
03/23/2022 00:00:00,0.0248,69,0.0234,0.0270,AUD
03/22/2022 00:00:00,0.0229,67,0.0220,0.0235,AUD
03/21/2022 00:00:00,0.0212,73,0.0207,0.0217,AUD
03/20/2022 00:00:00,0.0214,73,0.0210,0.0218,AUD
03/19/2022 00:00:00,0.0224,68,0.0211,0.0229,AUD
03/18/2022 00:00:00,0.0209,73,0.0205,0.0213,AUD
03/17/2022 00:00:00,0.0213,72,0.0207,0.0216,AUD
03/16/2022 00:00:00,0.0212,73,0.0205,0.0217,AUD
03/15/2022 00:00:00,0.0213,67,0.0205,0.0223,AUD
03/14/2022 00:00:00,0.0218,68,0.0202,0.0225,AUD
03/13/2022 00:00:00,0.0220,68,0.0209,0.0234,AUD
03/12/2022 00:00:00,0.0230,69,0.0217,0.0235,AUD
03/11/2022 00:00:00,0.0221,67,0.0204,0.0233,AUD
03/10/2022 00:00:00,0.0218,68,0.0204,0.0223,AUD
03/09/2022 00:00:00,0.0218,73,0.0214,0.0235,AUD
03/08/2022 00:00:00,0.0217,68,0.0202,0.0224,AUD
03/07/2022 00:00:00,0.0207,68,0.0196,0.0213,AUD
03/06/2022 00:00:00,0.0223,69,0.0211,0.0232,AUD
03/05/2022 00:00:00,0.0237,70,0.0232,0.0275,AUD
