Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
12/29/2023 00:00:00,379.9999,95,361.7900,399.0700,AUD
12/28/2023 00:00:00,397.0250,88,380.0876,406.2700,AUD
12/27/2023 00:00:00,360.5584,83,330.1500,373.5600,AUD
12/26/2023 00:00:00,339.4857,93,333.0800,357.7300,AUD
12/25/2023 00:00:00,343.4193,92,336.7900,358.7200,AUD
12/24/2023 00:00:00,344.2275,95,340.1168,348.7400,AUD
12/23/2023 00:00:00,342.1708,98,340.2800,343.7100,AUD
12/22/2023 00:00:00,348.6517,97,343.3026,353.0400,AUD
12/21/2023 00:00:00,345.9466,100,341.5600,347.2600,AUD
12/20/2023 00:00:00,341.3716,97,334.8000,344.4500,AUD
12/19/2023 00:00:00,343.7919,91,339.2870,353.9700,AUD
12/18/2023 00:00:00,329.5174,96,326.8800,344.0600,AUD
12/17/2023 00:00:00,348.2595,89,340.6769,358.6700,AUD
12/16/2023 00:00:00,350.7606,90,342.0000,360.3800,AUD
12/15/2023 00:00:00,350.6102,91,336.3100,359.0400,AUD
12/14/2023 00:00:00,355.5736,96,348.9832,359.6305,AUD
12/13/2023 00:00:00,350.2483,100,344.4400,351.4800,AUD
12/12/2023 00:00:00,355.2587,99,349.9500,358.5900,AUD
12/11/2023 00:00:00,360.0530,97,348.3600,362.6000,AUD
12/10/2023 00:00:00,378.9819,97,375.3144,398.2700,AUD
12/09/2023 00:00:00,387.3389,95,383.4100,392.0800,AUD
12/08/2023 00:00:00,379.5479,97,373.0000,382.4000,AUD
12/07/2023 00:00:00,372.8195,99,368.4519,389.8400,AUD
12/06/2023 00:00:00,387.2423,90,371.0000,402.6000,AUD
12/05/2023 00:00:00,373.7011,90,365.5200,383.5000,AUD
12/04/2023 00:00:00,368.6261,91,355.8900,382.0000,AUD
12/03/2023 00:00:00,339.3252,98,337.3857,352.8500,AUD
12/02/2023 00:00:00,339.2265,91,331.6000,344.6011,AUD
12/01/2023 00:00:00,344.3935,90,331.2400,353.4100,AUD
11/30/2023 00:00:00,336.9971,98,334.1200,338.6866,AUD
11/29/2023 00:00:00,337.5162,96,334.3200,342.9365,AUD
11/28/2023 00:00:00,335.8928,98,332.8200,339.6060,AUD
11/27/2023 00:00:00,340.8049,99,336.0122,352.1500,AUD
11/26/2023 00:00:00,350.1714,99,339.9300,351.2700,AUD
11/25/2023 00:00:00,349.6829,95,342.3234,353.9100,AUD
11/24/2023 00:00:00,344.4088,96,341.7700,348.9300,AUD
11/23/2023 00:00:00,340.5735,94,335.8100,356.3900,AUD
11/22/2023 00:00:00,341.8390,88,334.0094,355.6300,AUD
11/21/2023 00:00:00,354.1885,99,340.0100,357.9642,AUD
11/20/2023 00:00:00,356.2588,90,347.1500,366.2300,AUD
11/19/2023 00:00:00,356.1133,90,349.9336,365.6900,AUD
11/18/2023 00:00:00,352.7436,92,342.2000,365.6500,AUD
11/17/2023 00:00:00,354.6451,100,353.0699,361.9006,AUD
11/16/2023 00:00:00,365.4992,99,363.7795,372.9700,AUD
11/15/2023 00:00:00,355.5048,93,348.8000,367.9100,AUD
11/14/2023 00:00:00,372.1349,97,367.6022,379.1400,AUD
11/13/2023 00:00:00,369.8923,91,362.4600,379.5900,AUD
11/12/2023 00:00:00,374.3566,98,367.9400,378.2000,AUD
11/11/2023 00:00:00,374.1910,98,371.6400,388.9800,AUD
11/10/2023 00:00:00,376.1680,94,370.3900,381.6500,AUD
11/09/2023 00:00:00,390.0183,97,381.0200,398.6800,AUD
11/08/2023 00:00:00,379.1166,95,374.4400,382.2800,AUD
11/07/2023 00:00:00,380.5620,95,368.3000,401.6100,AUD
11/06/2023 00:00:00,374.2164,89,362.0000,385.9400,AUD
11/05/2023 00:00:00,375.4772,93,368.3600,381.2300,AUD
11/04/2023 00:00:00,365.7687,98,364.0700,385.4700,AUD
11/03/2023 00:00:00,373.1289,91,364.6700,380.1300,AUD
11/02/2023 00:00:00,378.3465,97,374.4300,392.6200,AUD
11/01/2023 00:00:00,377.6000,95,372.9800,399.5100,AUD
10/31/2023 00:00:00,390.3536,95,372.9600,394.3600,AUD
10/30/2023 00:00:00,389.8769,97,382.5485,398.0000,AUD
10/29/2023 00:00:00,388.8285,96,385.0000,391.4878,AUD
10/28/2023 00:00:00,388.9696,95,381.7200,393.8000,AUD
10/27/2023 00:00:00,386.7397,99,381.2821,403.0000,AUD
10/26/2023 00:00:00,397.4052,98,395.6789,407.3890,AUD
10/25/2023 00:00:00,402.8877,93,392.0870,409.9900,AUD
10/24/2023 00:00:00,411.8120,98,387.4100,414.8203,AUD
10/23/2023 00:00:00,377.5311,86,363.0100,397.0000,AUD
10/22/2023 00:00:00,383.4555,91,363.0000,397.2200,AUD
10/21/2023 00:00:00,376.9217,87,363.1200,385.6005,AUD
10/20/2023 00:00:00,385.8844,93,370.0000,397.4500,AUD
10/19/2023 00:00:00,363.9042,99,359.6325,365.0000,AUD
10/18/2023 00:00:00,366.6820,89,358.5448,377.7200,AUD
10/17/2023 00:00:00,363.5731,96,355.6300,367.2400,AUD
10/16/2023 00:00:00,370.6161,88,347.2700,385.0000,AUD
10/15/2023 00:00:00,339.7477,96,336.4000,343.0682,AUD
10/14/2023 00:00:00,343.1455,99,342.0000,346.9300,AUD
10/13/2023 00:00:00,336.6538,94,331.0300,340.7336,AUD
10/12/2023 00:00:00,334.7217,94,330.1500,338.3452,AUD
10/11/2023 00:00:00,332.9064,97,324.5200,337.3656,AUD
10/10/2023 00:00:00,344.9039,85,335.7955,359.1300,AUD
10/09/2023 00:00:00,341.6658,99,335.4600,359.8887,AUD
10/08/2023 00:00:00,362.0988,92,353.6300,369.8900,AUD
10/07/2023 00:00:00,363.8518,96,360.0000,370.8680,AUD
10/06/2023 00:00:00,360.0095,98,358.8785,365.3405,AUD
10/05/2023 00:00:00,364.3884,94,360.8000,380.7100,AUD
10/04/2023 00:00:00,364.1882,98,362.0000,368.8325,AUD
10/03/2023 00:00:00,377.9565,94,370.5700,388.4800,AUD
10/02/2023 00:00:00,384.6741,99,375.2900,387.2787,AUD
10/01/2023 00:00:00,365.9900,87,350.6200,376.4656,AUD
09/30/2023 00:00:00,365.1323,96,361.4200,369.3887,AUD
09/29/2023 00:00:00,359.4511,98,358.4130,370.8045,AUD
09/28/2023 00:00:00,363.6444,96,351.8500,377.6700,AUD
09/27/2023 00:00:00,363.5644,99,335.4700,391.1800,AUD
09/26/2023 00:00:00,328.8550,89,319.9000,337.3000,AUD
09/25/2023 00:00:00,320.3288,93,315.0000,324.3264,AUD
09/24/2023 00:00:00,322.6406,97,320.0000,325.4742,AUD
09/23/2023 00:00:00,330.5256,84,320.5400,345.3300,AUD
09/22/2023 00:00:00,323.4987,97,321.4400,326.7861,AUD
09/21/2023 00:00:00,331.0941,88,323.0532,340.9700,AUD
09/20/2023 00:00:00,333.7840,97,327.5980,336.4887,AUD
09/19/2023 00:00:00,341.4075,91,336.6025,349.7200,AUD
09/18/2023 00:00:00,346.7420,98,331.1800,348.8187,AUD
09/17/2023 00:00:00,329.1362,96,326.0000,332.7305,AUD
09/16/2023 00:00:00,332.2888,96,328.3200,345.9100,AUD
09/15/2023 00:00:00,331.8601,94,316.1800,338.7540,AUD
09/14/2023 00:00:00,320.1966,98,302.2800,322.5570,AUD
09/13/2023 00:00:00,314.8781,94,311.7200,319.7700,AUD
09/12/2023 00:00:00,307.7585,96,295.3900,310.6400,AUD
09/11/2023 00:00:00,295.7721,88,290.0000,306.5300,AUD
09/10/2023 00:00:00,296.6860,97,295.0000,298.6385,AUD
09/09/2023 00:00:00,300.7272,98,300.0000,301.9200,AUD
09/08/2023 00:00:00,300.4481,99,299.1472,305.4800,AUD
09/07/2023 00:00:00,300.6993,98,298.1830,306.7200,AUD
09/06/2023 00:00:00,307.8409,86,298.9200,319.6800,AUD
09/05/2023 00:00:00,307.8601,88,300.8007,318.7800,AUD
09/04/2023 00:00:00,298.6882,99,297.6890,303.3789,AUD
09/03/2023 00:00:00,310.5953,83,301.5716,324.7800,AUD
09/02/2023 00:00:00,308.1387,97,306.4445,311.2684,AUD
09/01/2023 00:00:00,320.3548,94,317.0607,325.3300,AUD
08/31/2023 00:00:00,337.2378,95,333.5156,347.1200,AUD
08/30/2023 00:00:00,330.7168,98,329.3000,340.7319,AUD
08/29/2023 00:00:00,302.0393,98,292.7833,303.3800,AUD
08/28/2023 00:00:00,301.6621,95,297.4469,305.0000,AUD
08/27/2023 00:00:00,299.5403,97,297.1700,301.8974,AUD
08/26/2023 00:00:00,298.6744,96,295.6232,301.7200,AUD
08/25/2023 00:00:00,297.4789,99,296.9168,304.2200,AUD
08/24/2023 00:00:00,299.7757,97,292.2900,302.6000,AUD
08/23/2023 00:00:00,294.3424,96,288.5700,297.1900,AUD
08/22/2023 00:00:00,292.5159,94,285.2200,297.2900,AUD
08/21/2023 00:00:00,290.7559,96,282.2500,300.0900,AUD
08/20/2023 00:00:00,288.1243,82,273.8300,298.1085,AUD
08/19/2023 00:00:00,296.6238,95,289.2100,300.9865,AUD
08/18/2023 00:00:00,291.8660,97,288.4794,295.1200,AUD
08/17/2023 00:00:00,321.9223,94,317.6300,344.6100,AUD
08/16/2023 00:00:00,336.6471,92,330.0200,354.0000,AUD
08/15/2023 00:00:00,361.2637,99,354.0000,363.8263,AUD
08/14/2023 00:00:00,353.1897,98,351.7600,356.0000,AUD
08/13/2023 00:00:00,353.8833,99,341.5500,366.0800,AUD
08/12/2023 00:00:00,353.8822,97,351.6600,374.1800,AUD
08/11/2023 00:00:00,359.3531,81,347.9800,377.3600,AUD
08/10/2023 00:00:00,355.1085,95,352.5700,370.0900,AUD
08/09/2023 00:00:00,361.2867,99,356.3400,385.5600,AUD
08/08/2023 00:00:00,367.9951,92,353.6600,381.0533,AUD
08/07/2023 00:00:00,366.0045,86,334.9800,388.7000,AUD
08/06/2023 00:00:00,339.6292,100,338.7100,347.3683,AUD
08/05/2023 00:00:00,346.8218,86,338.3000,360.1800,AUD
08/04/2023 00:00:00,344.8021,98,343.0000,347.4342,AUD
08/03/2023 00:00:00,350.5674,98,347.7057,352.5306,AUD
08/02/2023 00:00:00,359.3510,96,356.2900,363.2300,AUD
08/01/2023 00:00:00,374.5998,84,356.8700,391.6200,AUD
07/31/2023 00:00:00,374.6923,96,370.9500,381.4676,AUD
07/30/2023 00:00:00,368.9400,97,346.3200,379.7400,AUD
07/29/2023 00:00:00,360.5860,98,359.4400,362.3800,AUD
07/28/2023 00:00:00,364.3112,96,358.5900,366.9859,AUD
07/27/2023 00:00:00,361.4455,96,357.7500,365.6629,AUD
07/26/2023 00:00:00,352.5536,96,348.0053,357.7700,AUD
07/25/2023 00:00:00,350.7428,96,344.1760,353.0000,AUD
07/24/2023 00:00:00,361.2418,96,357.4712,368.6400,AUD
07/23/2023 00:00:00,372.9509,93,353.5700,379.0800,AUD
07/22/2023 00:00:00,361.7527,97,358.5700,369.9900,AUD
07/21/2023 00:00:00,361.6804,98,358.9000,364.8126,AUD
07/20/2023 00:00:00,370.3120,96,356.2800,373.7925,AUD
07/19/2023 00:00:00,358.6024,91,350.0000,374.1800,AUD
07/18/2023 00:00:00,345.3733,98,342.1089,376.0200,AUD
07/17/2023 00:00:00,361.0642,96,350.6700,372.0800,AUD
07/16/2023 00:00:00,371.9316,100,370.4617,390.5300,AUD
07/15/2023 00:00:00,368.2911,97,365.6000,418.0300,AUD
07/14/2023 00:00:00,398.3245,99,395.4445,408.0700,AUD
07/13/2023 00:00:00,417.6637,97,414.1946,420.3000,AUD
07/12/2023 00:00:00,414.9025,88,400.3900,432.5000,AUD
07/11/2023 00:00:00,412.0367,98,408.8522,431.4700,AUD
07/10/2023 00:00:00,408.7629,94,380.0100,423.5400,AUD
07/09/2023 00:00:00,399.3970,96,391.0100,413.4900,AUD
07/08/2023 00:00:00,400.6504,99,399.1328,420.0000,AUD
07/07/2023 00:00:00,426.7120,95,416.6337,430.4461,AUD
07/06/2023 00:00:00,432.0014,92,426.5600,450.4110,AUD
07/05/2023 00:00:00,394.4054,97,387.0138,428.3100,AUD
07/04/2023 00:00:00,426.5432,93,401.0000,445.0000,AUD
07/03/2023 00:00:00,436.5676,92,431.0000,445.6000,AUD
07/02/2023 00:00:00,445.8634,97,429.3800,456.6481,AUD
07/01/2023 00:00:00,438.2352,95,430.1529,450.6831,AUD
06/30/2023 00:00:00,450.7735,80,403.0000,477.7900,AUD
06/29/2023 00:00:00,369.5543,96,317.1300,374.2633,AUD
06/28/2023 00:00:00,353.1134,92,334.6070,365.4000,AUD
06/27/2023 00:00:00,353.3594,90,315.4900,365.9900,AUD
06/26/2023 00:00:00,322.0152,79,283.5781,332.6355,AUD
06/25/2023 00:00:00,306.8142,72,286.4845,329.9900,AUD
06/24/2023 00:00:00,289.0092,92,254.8500,295.2386,AUD
06/23/2023 00:00:00,214.7345,96,200.0000,217.4791,AUD
06/22/2023 00:00:00,195.5124,95,180.0300,207.2000,AUD
06/21/2023 00:00:00,182.6566,61,162.7000,200.0400,AUD
06/20/2023 00:00:00,158.1524,94,156.0692,160.4300,AUD
06/19/2023 00:00:00,156.9622,95,145.0200,160.6000,AUD
06/18/2023 00:00:00,153.0689,80,144.3600,158.4300,AUD
06/17/2023 00:00:00,155.8970,99,144.2600,156.5997,AUD
06/16/2023 00:00:00,151.5512,97,150.5552,154.3500,AUD
06/15/2023 00:00:00,152.4531,96,150.1693,155.5000,AUD
06/14/2023 00:00:00,153.3294,92,150.1500,159.7300,AUD
06/13/2023 00:00:00,157.0458,94,153.9463,159.7300,AUD
06/12/2023 00:00:00,152.9048,93,150.6810,156.1100,AUD
06/11/2023 00:00:00,154.9419,89,145.0400,159.7300,AUD
06/10/2023 00:00:00,148.3386,90,144.1700,151.6056,AUD
06/09/2023 00:00:00,165.6245,97,162.2000,171.5500,AUD
06/08/2023 00:00:00,168.4925,94,166.2623,171.1900,AUD
06/07/2023 00:00:00,166.0163,91,162.0300,174.5800,AUD
06/06/2023 00:00:00,163.9112,96,162.0341,165.0000,AUD
06/05/2023 00:00:00,169.7129,94,166.8900,176.0000,AUD
06/04/2023 00:00:00,176.0242,98,175.0000,177.2824,AUD
06/03/2023 00:00:00,174.0887,98,166.6100,175.0000,AUD
06/02/2023 00:00:00,173.2055,95,171.6566,176.0700,AUD
06/01/2023 00:00:00,173.8304,95,166.4700,176.2300,AUD
05/31/2023 00:00:00,174.8884,95,166.1400,177.1400,AUD
05/30/2023 00:00:00,176.7135,97,166.0800,178.1800,AUD
05/29/2023 00:00:00,175.7308,88,166.0200,181.4900,AUD
05/28/2023 00:00:00,175.2788,99,174.3924,175.7500,AUD
05/27/2023 00:00:00,173.6436,95,164.6100,176.2400,AUD
05/26/2023 00:00:00,170.1436,88,164.4900,176.6700,AUD
05/25/2023 00:00:00,168.6405,91,164.4500,176.3700,AUD
05/24/2023 00:00:00,168.5496,91,164.3700,176.9900,AUD
05/23/2023 00:00:00,175.3854,96,164.2700,176.9900,AUD
05/22/2023 00:00:00,169.8353,88,164.2100,176.5200,AUD
05/21/2023 00:00:00,175.0184,94,170.1600,177.5200,AUD
05/20/2023 00:00:00,176.1123,95,173.1181,178.6900,AUD
05/19/2023 00:00:00,172.0424,95,169.9000,174.7265,AUD
05/18/2023 00:00:00,174.3355,92,170.2800,180.1900,AUD
05/17/2023 00:00:00,175.8850,98,173.3223,179.2400,AUD
05/16/2023 00:00:00,174.5434,94,169.0400,179.0000,AUD
05/15/2023 00:00:00,177.3077,96,168.2100,180.1968,AUD
05/14/2023 00:00:00,171.1873,91,167.0400,174.8600,AUD
05/13/2023 00:00:00,172.7001,93,164.3100,175.2300,AUD
05/12/2023 00:00:00,172.3770,95,163.2200,174.4400,AUD
05/11/2023 00:00:00,167.0307,89,161.6200,170.5715,AUD
05/10/2023 00:00:00,170.1040,81,161.1900,178.8800,AUD
05/09/2023 00:00:00,180.2646,98,161.0400,183.1200,AUD
05/08/2023 00:00:00,166.1888,97,165.0000,170.3800,AUD
05/07/2023 00:00:00,173.7578,95,171.4400,175.0400,AUD
05/06/2023 00:00:00,173.0672,96,171.3400,179.8900,AUD
05/05/2023 00:00:00,176.9889,96,175.1248,178.6700,AUD
05/04/2023 00:00:00,174.8241,91,171.2900,180.9500,AUD
05/03/2023 00:00:00,177.1340,94,172.4700,179.8000,AUD
05/02/2023 00:00:00,177.0978,97,175.6900,179.3000,AUD
05/01/2023 00:00:00,174.9375,98,173.9800,180.6200,AUD
04/30/2023 00:00:00,180.9013,97,173.9000,182.3800,AUD
04/29/2023 00:00:00,181.7215,99,179.4000,182.0200,AUD
04/28/2023 00:00:00,177.7103,95,176.0959,180.0000,AUD
04/27/2023 00:00:00,178.1594,99,176.1197,178.7900,AUD
04/26/2023 00:00:00,185.1775,99,179.9787,186.5236,AUD
04/25/2023 00:00:00,177.6571,99,175.6958,178.0500,AUD
04/24/2023 00:00:00,179.7235,97,178.7879,181.5993,AUD
04/23/2023 00:00:00,182.2245,99,181.4361,183.8200,AUD
04/22/2023 00:00:00,180.8076,97,179.7400,182.5233,AUD
04/21/2023 00:00:00,183.8038,99,182.4044,185.0859,AUD
04/20/2023 00:00:00,186.6936,100,185.8946,188.1388,AUD
04/19/2023 00:00:00,188.8838,97,186.6745,198.6500,AUD
04/18/2023 00:00:00,198.0384,98,196.7600,199.1610,AUD
04/17/2023 00:00:00,196.6901,99,195.7526,200.0400,AUD
04/16/2023 00:00:00,199.2958,100,198.1000,199.7758,AUD
04/15/2023 00:00:00,197.2115,99,195.3500,198.1641,AUD
04/14/2023 00:00:00,196.0356,99,194.8604,198.1000,AUD
04/13/2023 00:00:00,193.7378,100,190.8000,194.6698,AUD
04/12/2023 00:00:00,190.6386,98,189.3724,192.4900,AUD
04/11/2023 00:00:00,193.4445,100,192.5691,194.3529,AUD
04/10/2023 00:00:00,188.1129,99,187.7604,190.5200,AUD
04/09/2023 00:00:00,187.1149,99,185.3422,187.6500,AUD
04/08/2023 00:00:00,186.9240,100,185.9903,187.8400,AUD
04/07/2023 00:00:00,186.7835,96,184.7004,188.6800,AUD
04/06/2023 00:00:00,188.8480,99,187.2873,189.4700,AUD
