Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/14/2024 00:00:00,0.3270,78,0.3256,0.3571,AUD
04/13/2024 00:00:00,0.3629,76,0.3512,0.3753,AUD
04/12/2024 00:00:00,0.3897,72,0.3692,0.4115,AUD
04/11/2024 00:00:00,0.3760,73,0.3676,0.4063,AUD
04/10/2024 00:00:00,0.3783,73,0.3618,0.3896,AUD
04/09/2024 00:00:00,0.3798,73,0.3738,0.4012,AUD
04/08/2024 00:00:00,0.4067,73,0.4001,0.4252,AUD
04/07/2024 00:00:00,0.3910,74,0.3700,0.3956,AUD
04/06/2024 00:00:00,0.4101,75,0.3723,0.4148,AUD
04/05/2024 00:00:00,0.3401,74,0.3255,0.3521,AUD
04/04/2024 00:00:00,0.3423,74,0.3306,0.3489,AUD
04/03/2024 00:00:00,0.3574,75,0.3534,0.3863,AUD
04/02/2024 00:00:00,0.3687,75,0.3468,0.3875,AUD
04/01/2024 00:00:00,0.4214,73,0.3828,0.4391,AUD
03/31/2024 00:00:00,0.3935,73,0.3839,0.4181,AUD
03/30/2024 00:00:00,0.4286,73,0.3931,0.4462,AUD
03/29/2024 00:00:00,0.4252,73,0.3687,0.4311,AUD
03/28/2024 00:00:00,0.4055,73,0.3974,0.4322,AUD
03/27/2024 00:00:00,0.4029,73,0.3904,0.4349,AUD
03/26/2024 00:00:00,0.3861,73,0.3517,0.3925,AUD
03/25/2024 00:00:00,0.3899,75,0.3097,0.4088,AUD
03/24/2024 00:00:00,0.2951,74,0.2803,0.3213,AUD
03/23/2024 00:00:00,0.2765,74,0.2625,0.2862,AUD
03/22/2024 00:00:00,0.2651,73,0.2551,0.2780,AUD
03/21/2024 00:00:00,0.2963,74,0.2590,0.3012,AUD
03/20/2024 00:00:00,0.2302,73,0.2221,0.2401,AUD
03/19/2024 00:00:00,0.2661,73,0.2169,0.2702,AUD
03/18/2024 00:00:00,0.2073,72,0.2015,0.2125,AUD
03/17/2024 00:00:00,0.1963,74,0.1917,0.2049,AUD
03/16/2024 00:00:00,0.2132,74,0.2106,0.2327,AUD
03/15/2024 00:00:00,0.2113,74,0.2025,0.2241,AUD
03/14/2024 00:00:00,0.2080,74,0.2053,0.2202,AUD
03/13/2024 00:00:00,0.2109,74,0.2076,0.2212,AUD
03/12/2024 00:00:00,0.1992,73,0.1925,0.2062,AUD
03/11/2024 00:00:00,0.1951,73,0.1839,0.1990,AUD
03/10/2024 00:00:00,0.1840,73,0.1806,0.1937,AUD
03/09/2024 00:00:00,0.1911,73,0.1864,0.1938,AUD
03/08/2024 00:00:00,0.1889,72,0.1834,0.1928,AUD
03/07/2024 00:00:00,0.1739,73,0.1705,0.1788,AUD
03/06/2024 00:00:00,0.1686,72,0.1653,0.1759,AUD
03/05/2024 00:00:00,0.1805,69,0.1713,0.1864,AUD
03/04/2024 00:00:00,0.1828,73,0.1766,0.1890,AUD
03/03/2024 00:00:00,0.1736,73,0.1665,0.1793,AUD
03/02/2024 00:00:00,0.1676,73,0.1622,0.1701,AUD
03/01/2024 00:00:00,0.1657,72,0.1616,0.1705,AUD
02/29/2024 00:00:00,0.1641,71,0.1558,0.1677,AUD
02/28/2024 00:00:00,0.1600,73,0.1554,0.1652,AUD
02/27/2024 00:00:00,0.1573,73,0.1541,0.1641,AUD
02/26/2024 00:00:00,0.1530,74,0.1495,0.1591,AUD
02/25/2024 00:00:00,0.1569,73,0.1480,0.1620,AUD
02/24/2024 00:00:00,0.1465,73,0.1435,0.1506,AUD
02/23/2024 00:00:00,0.1441,72,0.1394,0.1486,AUD
02/22/2024 00:00:00,0.1463,73,0.1405,0.1497,AUD
02/21/2024 00:00:00,0.1405,73,0.1357,0.1450,AUD
02/20/2024 00:00:00,0.1494,73,0.1454,0.1545,AUD
02/19/2024 00:00:00,0.1450,74,0.1420,0.1490,AUD
02/18/2024 00:00:00,0.1456,73,0.1385,0.1499,AUD
02/17/2024 00:00:00,0.1395,74,0.1357,0.1431,AUD
02/16/2024 00:00:00,0.1432,72,0.1369,0.1455,AUD
02/15/2024 00:00:00,0.1380,73,0.1343,0.1410,AUD
02/14/2024 00:00:00,0.1399,73,0.1357,0.1428,AUD
02/13/2024 00:00:00,0.1314,73,0.1286,0.1351,AUD
02/12/2024 00:00:00,0.1261,72,0.1239,0.1302,AUD
02/11/2024 00:00:00,0.1309,73,0.1276,0.1329,AUD
02/10/2024 00:00:00,0.1287,73,0.1247,0.1322,AUD
02/09/2024 00:00:00,0.1270,73,0.1231,0.1293,AUD
02/08/2024 00:00:00,0.1240,73,0.1208,0.1268,AUD
02/07/2024 00:00:00,0.1207,73,0.1173,0.1229,AUD
02/06/2024 00:00:00,0.1197,73,0.1178,0.1236,AUD
02/05/2024 00:00:00,0.1228,73,0.1182,0.1246,AUD
02/04/2024 00:00:00,0.1202,73,0.1169,0.1220,AUD
02/03/2024 00:00:00,0.1219,71,0.1194,0.1241,AUD
02/02/2024 00:00:00,0.1203,73,0.1181,0.1231,AUD
02/01/2024 00:00:00,0.1213,74,0.1183,0.1237,AUD
01/31/2024 00:00:00,0.1218,73,0.1197,0.1261,AUD
01/30/2024 00:00:00,0.1262,72,0.1239,0.1299,AUD
01/29/2024 00:00:00,0.1268,73,0.1224,0.1334,AUD
01/28/2024 00:00:00,0.1256,73,0.1232,0.1287,AUD
01/27/2024 00:00:00,0.1261,73,0.1225,0.1281,AUD
01/26/2024 00:00:00,0.1223,73,0.1183,0.1249,AUD
01/25/2024 00:00:00,0.1177,73,0.1158,0.1211,AUD
01/24/2024 00:00:00,0.1212,73,0.1182,0.1250,AUD
01/23/2024 00:00:00,0.1167,73,0.1127,0.1192,AUD
01/22/2024 00:00:00,0.1211,74,0.1179,0.1244,AUD
01/21/2024 00:00:00,0.1245,73,0.1218,0.1269,AUD
01/20/2024 00:00:00,0.1234,73,0.1193,0.1258,AUD
01/19/2024 00:00:00,0.1205,74,0.1172,0.1227,AUD
01/18/2024 00:00:00,0.1238,73,0.1204,0.1275,AUD
01/17/2024 00:00:00,0.1271,73,0.1230,0.1292,AUD
01/16/2024 00:00:00,0.1259,74,0.1225,0.1281,AUD
01/15/2024 00:00:00,0.1267,74,0.1245,0.1298,AUD
01/14/2024 00:00:00,0.1259,75,0.1227,0.1283,AUD
01/13/2024 00:00:00,0.1229,75,0.1198,0.1251,AUD
01/12/2024 00:00:00,0.1269,73,0.1221,0.1313,AUD
01/11/2024 00:00:00,0.1284,73,0.1211,0.1302,AUD
01/10/2024 00:00:00,0.1173,72,0.1152,0.1240,AUD
01/09/2024 00:00:00,0.1189,72,0.1168,0.1247,AUD
01/08/2024 00:00:00,0.1188,74,0.1150,0.1203,AUD
01/07/2024 00:00:00,0.1254,73,0.1224,0.1294,AUD
01/06/2024 00:00:00,0.1261,73,0.1218,0.1294,AUD
01/05/2024 00:00:00,0.1281,73,0.1257,0.1325,AUD
01/04/2024 00:00:00,0.1258,73,0.1208,0.1277,AUD
01/03/2024 00:00:00,0.1262,73,0.1184,0.1371,AUD
01/02/2024 00:00:00,0.1329,74,0.1287,0.1395,AUD
01/01/2024 00:00:00,0.1259,74,0.1225,0.1289,AUD
12/31/2023 00:00:00,0.1306,75,0.1248,0.1323,AUD
12/30/2023 00:00:00,0.1267,75,0.1237,0.1295,AUD
12/29/2023 00:00:00,0.1323,74,0.1265,0.1343,AUD
12/28/2023 00:00:00,0.1329,73,0.1310,0.1377,AUD
12/27/2023 00:00:00,0.1406,73,0.1342,0.1450,AUD
12/26/2023 00:00:00,0.1345,73,0.1292,0.1365,AUD
12/25/2023 00:00:00,0.1345,73,0.1307,0.1371,AUD
12/24/2023 00:00:00,0.1313,75,0.1279,0.1345,AUD
12/23/2023 00:00:00,0.1460,75,0.1226,0.1494,AUD
12/22/2023 00:00:00,0.1248,73,0.1157,0.1266,AUD
12/21/2023 00:00:00,0.1184,74,0.1156,0.1217,AUD
12/20/2023 00:00:00,0.1176,74,0.1137,0.1198,AUD
12/19/2023 00:00:00,0.1142,74,0.1116,0.1183,AUD
12/18/2023 00:00:00,0.1098,74,0.1069,0.1131,AUD
12/17/2023 00:00:00,0.1136,74,0.1089,0.1154,AUD
12/16/2023 00:00:00,0.1127,74,0.1091,0.1143,AUD
12/15/2023 00:00:00,0.1117,73,0.1098,0.1143,AUD
12/14/2023 00:00:00,0.1147,73,0.1120,0.1168,AUD
12/13/2023 00:00:00,0.1126,74,0.1100,0.1151,AUD
12/12/2023 00:00:00,0.1154,74,0.1130,0.1186,AUD
12/11/2023 00:00:00,0.1172,74,0.1128,0.1195,AUD
12/10/2023 00:00:00,0.1185,73,0.1153,0.1224,AUD
12/09/2023 00:00:00,0.1193,73,0.1165,0.1227,AUD
12/08/2023 00:00:00,0.1153,74,0.1131,0.1176,AUD
12/07/2023 00:00:00,0.1148,73,0.1111,0.1195,AUD
12/06/2023 00:00:00,0.1159,73,0.1132,0.1193,AUD
12/05/2023 00:00:00,0.1137,73,0.1106,0.1156,AUD
12/04/2023 00:00:00,0.1132,73,0.1091,0.1168,AUD
12/03/2023 00:00:00,0.1115,74,0.1100,0.1150,AUD
12/02/2023 00:00:00,0.1122,73,0.1105,0.1149,AUD
12/01/2023 00:00:00,0.1124,73,0.1102,0.1204,AUD
11/30/2023 00:00:00,0.1108,73,0.1070,0.1153,AUD
11/29/2023 00:00:00,0.1067,74,0.1050,0.1104,AUD
11/28/2023 00:00:00,0.1080,73,0.1039,0.1096,AUD
11/27/2023 00:00:00,0.1043,73,0.1027,0.1080,AUD
11/26/2023 00:00:00,0.1108,74,0.1073,0.1146,AUD
11/25/2023 00:00:00,0.1057,73,0.1032,0.1079,AUD
11/24/2023 00:00:00,0.1051,73,0.1020,0.1067,AUD
11/23/2023 00:00:00,0.1003,73,0.0978,0.1035,AUD
11/22/2023 00:00:00,0.0983,73,0.0965,0.1006,AUD
11/21/2023 00:00:00,0.1052,72,0.1023,0.1071,AUD
11/20/2023 00:00:00,0.1057,75,0.1038,0.1088,AUD
11/19/2023 00:00:00,0.1036,75,0.1021,0.1064,AUD
11/18/2023 00:00:00,0.1026,75,0.0993,0.1056,AUD
11/17/2023 00:00:00,0.1051,74,0.1028,0.1103,AUD
11/16/2023 00:00:00,0.1087,73,0.1068,0.1136,AUD
11/15/2023 00:00:00,0.1109,73,0.1055,0.1129,AUD
11/14/2023 00:00:00,0.1080,73,0.1062,0.1133,AUD
11/13/2023 00:00:00,0.1167,73,0.1129,0.1197,AUD
11/12/2023 00:00:00,0.1134,74,0.1118,0.1161,AUD
11/11/2023 00:00:00,0.1134,73,0.1110,0.1156,AUD
11/10/2023 00:00:00,0.1140,73,0.1088,0.1160,AUD
11/09/2023 00:00:00,0.1132,73,0.1103,0.1160,AUD
11/08/2023 00:00:00,0.1111,74,0.1072,0.1141,AUD
11/07/2023 00:00:00,0.1085,73,0.1060,0.1115,AUD
11/06/2023 00:00:00,0.1067,72,0.1035,0.1090,AUD
11/05/2023 00:00:00,0.1055,73,0.1024,0.1071,AUD
11/04/2023 00:00:00,0.1027,74,0.1008,0.1045,AUD
11/03/2023 00:00:00,0.1004,73,0.0987,0.1041,AUD
11/02/2023 00:00:00,0.1043,73,0.1018,0.1070,AUD
11/01/2023 00:00:00,0.1022,72,0.0986,0.1040,AUD
10/31/2023 00:00:00,0.1032,72,0.1001,0.1067,AUD
10/30/2023 00:00:00,0.1034,72,0.1002,0.1062,AUD
10/29/2023 00:00:00,0.1024,73,0.1000,0.1039,AUD
10/28/2023 00:00:00,0.1000,73,0.0986,0.1027,AUD
10/27/2023 00:00:00,0.0994,73,0.0974,0.1015,AUD
10/26/2023 00:00:00,0.1017,73,0.0990,0.1076,AUD
10/25/2023 00:00:00,0.0985,74,0.0950,0.1001,AUD
10/24/2023 00:00:00,0.0998,73,0.0922,0.1030,AUD
10/23/2023 00:00:00,0.0927,73,0.0907,0.0947,AUD
10/22/2023 00:00:00,0.0906,73,0.0888,0.0938,AUD
10/21/2023 00:00:00,0.0907,73,0.0890,0.0949,AUD
10/20/2023 00:00:00,0.0901,73,0.0881,0.0927,AUD
10/19/2023 00:00:00,0.0874,73,0.0857,0.0897,AUD
10/18/2023 00:00:00,0.0922,73,0.0897,0.0940,AUD
10/17/2023 00:00:00,0.0936,71,0.0903,0.0971,AUD
10/16/2023 00:00:00,0.0895,73,0.0877,0.0922,AUD
10/15/2023 00:00:00,0.0890,74,0.0876,0.0911,AUD
10/14/2023 00:00:00,0.0885,72,0.0858,0.0901,AUD
10/13/2023 00:00:00,0.0872,73,0.0846,0.0908,AUD
10/12/2023 00:00:00,0.0848,72,0.0826,0.0862,AUD
10/11/2023 00:00:00,0.0858,74,0.0840,0.0896,AUD
10/10/2023 00:00:00,0.0857,74,0.0841,0.0878,AUD
10/09/2023 00:00:00,0.0858,72,0.0843,0.0899,AUD
10/08/2023 00:00:00,0.0878,73,0.0863,0.0894,AUD
10/07/2023 00:00:00,0.0889,74,0.0876,0.0904,AUD
10/06/2023 00:00:00,0.0884,73,0.0870,0.0908,AUD
10/05/2023 00:00:00,0.0906,74,0.0891,0.0924,AUD
10/04/2023 00:00:00,0.0919,73,0.0895,0.0934,AUD
10/03/2023 00:00:00,0.0923,72,0.0908,0.0959,AUD
10/02/2023 00:00:00,0.0937,73,0.0917,0.0955,AUD
10/01/2023 00:00:00,0.0929,73,0.0912,0.0947,AUD
09/30/2023 00:00:00,0.0914,74,0.0898,0.0931,AUD
09/29/2023 00:00:00,0.0905,73,0.0887,0.0922,AUD
09/28/2023 00:00:00,0.0916,72,0.0885,0.0931,AUD
09/27/2023 00:00:00,0.0909,72,0.0890,0.0935,AUD
09/26/2023 00:00:00,0.0913,72,0.0898,0.0941,AUD
09/25/2023 00:00:00,0.0907,73,0.0891,0.0926,AUD
09/24/2023 00:00:00,0.0909,73,0.0887,0.0927,AUD
09/23/2023 00:00:00,0.0917,73,0.0903,0.0940,AUD
09/22/2023 00:00:00,0.0915,74,0.0903,0.0946,AUD
09/21/2023 00:00:00,0.0925,74,0.0906,0.0966,AUD
09/20/2023 00:00:00,0.1025,73,0.0883,0.1052,AUD
09/19/2023 00:00:00,0.0898,72,0.0883,0.0933,AUD
09/18/2023 00:00:00,0.0907,72,0.0885,0.0928,AUD
09/17/2023 00:00:00,0.0899,73,0.0868,0.0916,AUD
09/16/2023 00:00:00,0.0889,72,0.0866,0.0903,AUD
09/15/2023 00:00:00,0.0874,72,0.0853,0.0890,AUD
09/14/2023 00:00:00,0.0882,73,0.0866,0.0915,AUD
09/13/2023 00:00:00,0.0853,73,0.0830,0.0868,AUD
09/12/2023 00:00:00,0.0849,72,0.0826,0.0893,AUD
09/11/2023 00:00:00,0.0840,72,0.0818,0.0876,AUD
09/10/2023 00:00:00,0.0896,74,0.0883,0.0921,AUD
09/09/2023 00:00:00,0.0926,73,0.0912,0.0989,AUD
09/08/2023 00:00:00,0.0889,73,0.0867,0.0921,AUD
09/07/2023 00:00:00,0.0899,72,0.0876,0.0917,AUD
09/06/2023 00:00:00,0.0907,73,0.0891,0.0938,AUD
09/05/2023 00:00:00,0.0878,73,0.0855,0.0899,AUD
09/04/2023 00:00:00,0.0863,72,0.0845,0.0881,AUD
09/03/2023 00:00:00,0.0858,73,0.0843,0.0878,AUD
09/02/2023 00:00:00,0.0872,72,0.0837,0.0901,AUD
09/01/2023 00:00:00,0.0867,73,0.0850,0.0890,AUD
08/31/2023 00:00:00,0.0898,72,0.0864,0.0919,AUD
08/30/2023 00:00:00,0.0868,72,0.0853,0.0890,AUD
08/29/2023 00:00:00,0.0853,73,0.0828,0.0869,AUD
08/28/2023 00:00:00,0.0870,72,0.0836,0.0895,AUD
08/27/2023 00:00:00,0.0861,73,0.0847,0.0875,AUD
08/26/2023 00:00:00,0.0874,73,0.0857,0.0890,AUD
08/25/2023 00:00:00,0.0872,73,0.0853,0.0893,AUD
08/24/2023 00:00:00,0.0884,72,0.0865,0.0905,AUD
08/23/2023 00:00:00,0.0861,73,0.0845,0.0887,AUD
08/22/2023 00:00:00,0.0865,73,0.0851,0.0887,AUD
08/21/2023 00:00:00,0.0879,72,0.0861,0.0920,AUD
08/20/2023 00:00:00,0.0889,72,0.0873,0.0906,AUD
08/19/2023 00:00:00,0.0907,72,0.0876,0.0925,AUD
08/18/2023 00:00:00,0.0871,73,0.0857,0.0902,AUD
08/17/2023 00:00:00,0.0948,73,0.0925,0.0969,AUD
08/16/2023 00:00:00,0.0959,73,0.0943,0.0999,AUD
08/15/2023 00:00:00,0.1007,74,0.0987,0.1032,AUD
08/14/2023 00:00:00,0.1107,72,0.0997,0.1157,AUD
08/13/2023 00:00:00,0.1019,73,0.0996,0.1044,AUD
08/12/2023 00:00:00,0.0986,73,0.0962,0.1003,AUD
08/11/2023 00:00:00,0.0989,74,0.0967,0.1004,AUD
08/10/2023 00:00:00,0.0990,74,0.0956,0.1004,AUD
08/09/2023 00:00:00,0.1001,72,0.0980,0.1021,AUD
08/08/2023 00:00:00,0.1010,73,0.0991,0.1041,AUD
08/07/2023 00:00:00,0.0988,72,0.0968,0.1029,AUD
08/06/2023 00:00:00,0.0980,73,0.0961,0.1007,AUD
08/05/2023 00:00:00,0.0945,72,0.0922,0.0960,AUD
08/04/2023 00:00:00,0.0954,73,0.0935,0.0972,AUD
08/03/2023 00:00:00,0.0967,72,0.0941,0.0985,AUD
08/02/2023 00:00:00,0.0982,72,0.0957,0.1001,AUD
08/01/2023 00:00:00,0.0965,73,0.0948,0.0990,AUD
07/31/2023 00:00:00,0.0958,74,0.0946,0.0979,AUD
07/30/2023 00:00:00,0.0999,73,0.0981,0.1036,AUD
07/29/2023 00:00:00,0.0998,72,0.0971,0.1014,AUD
07/28/2023 00:00:00,0.0983,73,0.0964,0.1005,AUD
07/27/2023 00:00:00,0.0982,73,0.0963,0.1017,AUD
07/26/2023 00:00:00,0.0945,72,0.0920,0.0967,AUD
07/25/2023 00:00:00,0.0972,72,0.0901,0.0988,AUD
07/24/2023 00:00:00,0.0946,73,0.0929,0.1005,AUD
07/23/2023 00:00:00,0.0974,72,0.0952,0.0989,AUD
07/22/2023 00:00:00,0.0984,73,0.0969,0.1008,AUD
07/21/2023 00:00:00,0.0979,72,0.0959,0.1000,AUD
07/20/2023 00:00:00,0.0999,73,0.0971,0.1015,AUD
07/19/2023 00:00:00,0.0996,73,0.0978,0.1020,AUD
07/18/2023 00:00:00,0.0991,72,0.0960,0.1014,AUD
07/17/2023 00:00:00,0.0978,74,0.0950,0.0994,AUD
07/16/2023 00:00:00,0.0992,73,0.0973,0.1015,AUD
07/15/2023 00:00:00,0.0992,74,0.0979,0.1021,AUD
07/14/2023 00:00:00,0.1024,72,0.0993,0.1041,AUD
07/13/2023 00:00:00,0.0977,73,0.0954,0.0999,AUD
07/12/2023 00:00:00,0.0976,73,0.0955,0.1010,AUD
07/11/2023 00:00:00,0.1000,73,0.0981,0.1038,AUD
07/10/2023 00:00:00,0.1024,73,0.0993,0.1047,AUD
07/09/2023 00:00:00,0.1115,73,0.0999,0.1224,AUD
07/08/2023 00:00:00,0.1024,73,0.0974,0.1039,AUD
07/07/2023 00:00:00,0.0986,74,0.0962,0.1003,AUD
07/06/2023 00:00:00,0.0985,72,0.0968,0.1031,AUD
07/05/2023 00:00:00,0.0995,72,0.0976,0.1071,AUD
07/04/2023 00:00:00,0.1036,72,0.0994,0.1062,AUD
07/03/2023 00:00:00,0.0994,73,0.0953,0.1015,AUD
07/02/2023 00:00:00,0.0964,72,0.0947,0.1001,AUD
07/01/2023 00:00:00,0.0975,72,0.0947,0.0992,AUD
06/30/2023 00:00:00,0.0940,73,0.0920,0.1003,AUD
06/29/2023 00:00:00,0.0953,73,0.0925,0.0978,AUD
06/28/2023 00:00:00,0.0958,73,0.0940,0.0983,AUD
06/27/2023 00:00:00,0.0996,73,0.0973,0.1020,AUD
06/26/2023 00:00:00,0.1021,72,0.0987,0.1041,AUD
06/25/2023 00:00:00,0.1047,73,0.1027,0.1083,AUD
06/24/2023 00:00:00,0.1026,73,0.0980,0.1067,AUD
06/23/2023 00:00:00,0.0966,71,0.0936,0.0986,AUD
06/22/2023 00:00:00,0.0963,72,0.0927,0.0991,AUD
06/21/2023 00:00:00,0.0927,72,0.0906,0.0950,AUD
06/20/2023 00:00:00,0.0882,73,0.0866,0.0902,AUD
06/19/2023 00:00:00,0.0912,71,0.0870,0.0935,AUD
06/18/2023 00:00:00,0.0879,73,0.0863,0.0903,AUD
06/17/2023 00:00:00,0.0909,72,0.0875,0.0937,AUD
06/16/2023 00:00:00,0.0872,72,0.0845,0.0898,AUD
06/15/2023 00:00:00,0.0841,73,0.0822,0.0865,AUD
06/14/2023 00:00:00,0.0892,72,0.0877,0.0925,AUD
06/13/2023 00:00:00,0.0877,71,0.0854,0.0898,AUD
06/12/2023 00:00:00,0.0859,72,0.0832,0.0873,AUD
06/11/2023 00:00:00,0.0868,74,0.0857,0.0906,AUD
06/10/2023 00:00:00,0.0875,74,0.0839,0.0900,AUD
06/09/2023 00:00:00,0.1115,72,0.1069,0.1137,AUD
06/08/2023 00:00:00,0.1090,72,0.1060,0.1116,AUD
06/07/2023 00:00:00,0.1146,72,0.1117,0.1181,AUD
06/06/2023 00:00:00,0.1124,73,0.1090,0.1205,AUD
06/05/2023 00:00:00,0.1290,72,0.1255,0.1328,AUD
06/04/2023 00:00:00,0.1342,74,0.1317,0.1366,AUD
06/03/2023 00:00:00,0.1350,74,0.1324,0.1382,AUD
06/02/2023 00:00:00,0.1313,73,0.1294,0.1359,AUD
06/01/2023 00:00:00,0.1336,72,0.1301,0.1367,AUD
05/31/2023 00:00:00,0.1313,71,0.1287,0.1364,AUD
05/30/2023 00:00:00,0.1346,73,0.1316,0.1383,AUD
05/29/2023 00:00:00,0.1365,72,0.1331,0.1387,AUD
05/28/2023 00:00:00,0.1342,72,0.1315,0.1368,AUD
05/27/2023 00:00:00,0.1331,72,0.1308,0.1364,AUD
05/26/2023 00:00:00,0.1352,72,0.1313,0.1375,AUD
05/25/2023 00:00:00,0.1347,72,0.1278,0.1377,AUD
05/24/2023 00:00:00,0.1298,73,0.1274,0.1347,AUD
05/23/2023 00:00:00,0.1320,73,0.1277,0.1352,AUD
05/22/2023 00:00:00,0.1297,73,0.1259,0.1319,AUD
05/21/2023 00:00:00,0.1326,72,0.1303,0.1361,AUD
05/20/2023 00:00:00,0.1354,71,0.1323,0.1388,AUD
05/19/2023 00:00:00,0.1359,72,0.1315,0.1425,AUD
05/18/2023 00:00:00,0.1351,72,0.1318,0.1374,AUD
05/17/2023 00:00:00,0.1320,71,0.1293,0.1361,AUD
05/16/2023 00:00:00,0.1311,72,0.1289,0.1346,AUD
05/15/2023 00:00:00,0.1315,72,0.1287,0.1351,AUD
05/14/2023 00:00:00,0.1291,73,0.1269,0.1309,AUD
05/13/2023 00:00:00,0.1292,72,0.1270,0.1317,AUD
05/12/2023 00:00:00,0.1275,72,0.1240,0.1312,AUD
05/11/2023 00:00:00,0.1270,72,0.1248,0.1327,AUD
05/10/2023 00:00:00,0.1336,72,0.1241,0.1361,AUD
05/09/2023 00:00:00,0.1298,73,0.1270,0.1328,AUD
05/08/2023 00:00:00,0.1320,73,0.1288,0.1347,AUD
05/07/2023 00:00:00,0.1452,75,0.1433,0.1479,AUD
05/06/2023 00:00:00,0.1465,74,0.1446,0.1520,AUD
05/05/2023 00:00:00,0.1521,73,0.1474,0.1559,AUD
05/04/2023 00:00:00,0.1521,73,0.1497,0.1576,AUD
05/03/2023 00:00:00,0.1494,72,0.1458,0.1587,AUD
05/02/2023 00:00:00,0.1553,73,0.1496,0.1622,AUD
05/01/2023 00:00:00,0.1524,73,0.1500,0.1561,AUD
04/30/2023 00:00:00,0.1558,73,0.1529,0.1597,AUD
04/29/2023 00:00:00,0.1601,73,0.1534,0.1627,AUD
04/28/2023 00:00:00,0.1557,73,0.1527,0.1607,AUD
04/27/2023 00:00:00,0.1543,73,0.1518,0.1584,AUD
04/26/2023 00:00:00,0.1595,72,0.1533,0.1630,AUD
04/25/2023 00:00:00,0.1557,72,0.1475,0.1582,AUD
04/24/2023 00:00:00,0.1547,72,0.1491,0.1574,AUD
04/23/2023 00:00:00,0.1553,73,0.1531,0.1589,AUD
04/22/2023 00:00:00,0.1506,74,0.1472,0.1538,AUD
04/21/2023 00:00:00,0.1579,73,0.1552,0.1620,AUD
04/20/2023 00:00:00,0.1644,74,0.1612,0.1686,AUD
04/19/2023 00:00:00,0.1670,73,0.1632,0.1761,AUD
04/18/2023 00:00:00,0.1769,73,0.1723,0.1799,AUD
04/17/2023 00:00:00,0.1717,73,0.1678,0.1767,AUD
04/16/2023 00:00:00,0.1730,73,0.1697,0.1768,AUD
04/15/2023 00:00:00,0.1715,73,0.1682,0.1761,AUD
04/14/2023 00:00:00,0.1689,73,0.1657,0.1762,AUD
04/13/2023 00:00:00,0.1684,72,0.1606,0.1721,AUD
04/12/2023 00:00:00,0.1624,72,0.1580,0.1656,AUD
04/11/2023 00:00:00,0.1711,72,0.1675,0.1753,AUD
04/10/2023 00:00:00,0.1705,73,0.1649,0.1741,AUD
04/09/2023 00:00:00,0.1723,73,0.1645,0.2048,AUD
04/08/2023 00:00:00,0.1624,72,0.1594,0.1658,AUD
04/07/2023 00:00:00,0.1608,73,0.1572,0.1642,AUD
04/06/2023 00:00:00,0.1624,74,0.1591,0.1669,AUD
04/05/2023 00:00:00,0.1607,73,0.1580,0.1658,AUD
