Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/11/2022 00:00:00,71.6840,72,69.6857,72.8906,AUD
01/10/2022 00:00:00,70.7006,73,69.6073,74.7330,AUD
01/09/2022 00:00:00,74.7872,71,73.4109,76.4250,AUD
01/08/2022 00:00:00,77.8461,74,76.7864,79.9003,AUD
01/07/2022 00:00:00,82.0035,72,80.1129,83.4477,AUD
01/06/2022 00:00:00,80.1009,73,77.9601,81.4854,AUD
01/05/2022 00:00:00,90.1765,73,88.6600,92.8941,AUD
01/04/2022 00:00:00,92.7908,72,89.2737,94.5335,AUD
01/03/2022 00:00:00,94.2911,72,92.7798,96.9656,AUD
01/02/2022 00:00:00,88.5754,72,87.1408,91.1561,AUD
01/01/2022 00:00:00,87.2819,74,85.3825,89.1072,AUD
12/31/2021 00:00:00,86.0613,74,84.6572,87.6753,AUD
12/30/2021 00:00:00,85.1259,74,82.1265,87.0987,AUD
12/29/2021 00:00:00,84.6940,71,83.1220,87.4807,AUD
12/28/2021 00:00:00,95.9182,73,94.0189,98.2346,AUD
12/27/2021 00:00:00,98.7966,73,96.4041,100.5382,AUD
12/26/2021 00:00:00,97.1664,73,94.6796,98.6547,AUD
12/25/2021 00:00:00,97.7489,74,96.0429,99.4894,AUD
12/24/2021 00:00:00,99.0371,73,97.0368,101.0947,AUD
12/23/2021 00:00:00,91.8712,72,89.9041,93.7808,AUD
12/22/2021 00:00:00,94.8552,73,93.4037,98.2507,AUD
12/21/2021 00:00:00,92.9882,71,89.9873,94.7455,AUD
12/20/2021 00:00:00,93.6021,72,90.8663,95.1839,AUD
12/19/2021 00:00:00,96.3256,73,94.5010,97.9596,AUD
12/18/2021 00:00:00,101.7090,73,100.1576,104.4597,AUD
12/17/2021 00:00:00,93.4829,73,92.0926,95.9675,AUD
12/16/2021 00:00:00,96.7289,72,94.5358,100.1351,AUD
12/15/2021 00:00:00,91.0919,73,89.2276,93.3159,AUD
12/14/2021 00:00:00,83.7094,73,74.5743,92.8695,AUD
12/13/2021 00:00:00,73.0165,73,70.8954,77.2184,AUD
12/12/2021 00:00:00,73.4351,73,70.3728,74.9548,AUD
12/11/2021 00:00:00,72.9719,73,71.2493,74.2185,AUD
12/10/2021 00:00:00,75.2534,73,73.2785,76.4226,AUD
12/09/2021 00:00:00,85.4397,73,82.3023,86.8136,AUD
12/08/2021 00:00:00,79.7838,73,77.4637,81.0375,AUD
12/07/2021 00:00:00,85.1073,72,83.1000,87.4450,AUD
12/06/2021 00:00:00,82.2333,71,80.4064,84.0881,AUD
12/05/2021 00:00:00,93.4673,75,91.7771,95.8646,AUD
12/04/2021 00:00:00,85.9605,74,84.5669,90.5209,AUD
12/03/2021 00:00:00,107.5236,70,104.0499,109.9360,AUD
12/02/2021 00:00:00,102.8233,72,99.3600,104.6398,AUD
12/01/2021 00:00:00,103.7351,73,101.3068,105.4234,AUD
11/30/2021 00:00:00,104.8051,72,101.2676,107.8181,AUD
11/29/2021 00:00:00,105.5451,73,100.4184,108.7588,AUD
11/28/2021 00:00:00,99.5139,75,97.2669,101.4252,AUD
11/27/2021 00:00:00,103.5892,73,101.7100,105.8872,AUD
11/26/2021 00:00:00,105.0439,72,100.6037,106.9015,AUD
11/25/2021 00:00:00,115.9864,73,112.7697,117.8003,AUD
11/24/2021 00:00:00,119.4980,73,117.5650,121.7606,AUD
11/23/2021 00:00:00,113.8672,72,111.5723,116.3612,AUD
11/22/2021 00:00:00,118.3145,74,115.4994,122.2230,AUD
11/21/2021 00:00:00,122.1426,73,119.3154,124.3210,AUD
11/20/2021 00:00:00,127.8396,73,124.1892,129.8912,AUD
11/19/2021 00:00:00,115.4556,74,113.4964,118.3921,AUD
11/18/2021 00:00:00,112.7788,72,108.8482,118.1713,AUD
11/17/2021 00:00:00,110.6363,71,107.4273,112.6369,AUD
11/16/2021 00:00:00,112.9006,73,108.0405,114.6216,AUD
11/15/2021 00:00:00,126.4226,74,124.1861,132.0836,AUD
11/14/2021 00:00:00,129.3744,72,120.0249,135.6984,AUD
11/13/2021 00:00:00,97.1181,73,95.4486,99.2184,AUD
11/12/2021 00:00:00,94.5651,72,92.5305,96.8128,AUD
11/11/2021 00:00:00,97.5537,74,95.7201,99.7446,AUD
11/10/2021 00:00:00,98.3491,72,96.2672,101.0070,AUD
11/09/2021 00:00:00,102.6696,72,100.3488,105.7304,AUD
11/08/2021 00:00:00,99.9689,72,98.1719,101.8519,AUD
11/07/2021 00:00:00,95.8534,72,92.7669,97.4933,AUD
11/06/2021 00:00:00,90.2225,73,88.1780,93.0443,AUD
11/05/2021 00:00:00,93.3098,73,90.7086,97.5073,AUD
11/04/2021 00:00:00,76.7040,73,73.2542,77.9814,AUD
11/03/2021 00:00:00,71.2664,72,69.9303,72.8324,AUD
11/02/2021 00:00:00,68.8449,72,67.1376,70.2463,AUD
11/01/2021 00:00:00,66.2417,73,65.1083,67.8337,AUD
10/31/2021 00:00:00,68.1730,73,66.7647,69.4981,AUD
10/30/2021 00:00:00,68.3001,73,67.0358,69.7860,AUD
10/29/2021 00:00:00,70.3800,72,69.0013,72.1401,AUD
10/28/2021 00:00:00,77.0895,73,75.0754,78.4101,AUD
10/27/2021 00:00:00,74.9470,72,73.2968,76.8409,AUD
10/26/2021 00:00:00,80.6514,73,78.6880,82.2996,AUD
10/25/2021 00:00:00,79.6117,72,78.2460,81.5327,AUD
10/24/2021 00:00:00,77.6891,73,76.4367,79.9022,AUD
10/23/2021 00:00:00,77.8872,74,75.9814,79.1521,AUD
10/22/2021 00:00:00,80.6263,73,78.9628,81.9466,AUD
10/21/2021 00:00:00,77.2501,73,75.1917,81.0918,AUD
10/20/2021 00:00:00,74.4238,73,72.6668,75.7558,AUD
10/19/2021 00:00:00,78.5708,72,73.3457,81.0883,AUD
10/18/2021 00:00:00,70.4119,72,68.8593,72.4755,AUD
10/17/2021 00:00:00,73.9499,73,72.7088,75.8380,AUD
10/16/2021 00:00:00,72.2464,72,70.6625,75.2656,AUD
10/15/2021 00:00:00,71.5388,71,69.8550,72.8333,AUD
10/14/2021 00:00:00,73.1982,73,71.0583,74.5167,AUD
10/13/2021 00:00:00,71.8130,73,69.4459,73.1244,AUD
10/12/2021 00:00:00,72.4908,73,71.2646,74.1609,AUD
10/11/2021 00:00:00,77.5919,72,75.6115,78.8279,AUD
10/10/2021 00:00:00,87.8431,73,85.0088,89.4642,AUD
10/09/2021 00:00:00,86.6960,73,84.4715,88.0630,AUD
10/08/2021 00:00:00,83.6294,73,81.7478,85.4862,AUD
10/07/2021 00:00:00,84.0684,73,82.1742,85.9088,AUD
10/06/2021 00:00:00,82.6543,70,80.1871,84.3466,AUD
10/05/2021 00:00:00,80.6058,72,79.2252,82.9430,AUD
10/04/2021 00:00:00,78.6887,72,77.4152,81.0549,AUD
10/03/2021 00:00:00,80.0306,73,77.3388,81.5955,AUD
10/02/2021 00:00:00,78.9400,71,76.3284,80.4753,AUD
10/01/2021 00:00:00,80.3436,72,78.9857,85.4738,AUD
09/30/2021 00:00:00,73.5979,73,72.0095,75.6805,AUD
09/29/2021 00:00:00,74.8054,72,73.3800,77.6685,AUD
09/28/2021 00:00:00,75.9785,73,74.5642,78.5376,AUD
09/27/2021 00:00:00,82.7214,73,81.4532,85.1493,AUD
09/26/2021 00:00:00,80.9088,72,79.2698,82.9497,AUD
09/25/2021 00:00:00,80.3062,70,77.9895,81.9426,AUD
09/24/2021 00:00:00,80.1269,71,76.8779,81.7773,AUD
09/23/2021 00:00:00,86.4817,72,84.4978,88.5170,AUD
09/22/2021 00:00:00,88.8996,73,86.4743,91.5068,AUD
09/21/2021 00:00:00,91.7094,74,89.6669,95.1351,AUD
09/20/2021 00:00:00,92.6198,72,88.0794,94.2050,AUD
09/19/2021 00:00:00,102.0235,72,98.4590,103.9695,AUD
09/18/2021 00:00:00,101.5374,73,99.8130,106.2480,AUD
09/17/2021 00:00:00,104.1047,72,99.6020,105.8871,AUD
09/16/2021 00:00:00,102.2419,72,100.4874,107.1953,AUD
09/15/2021 00:00:00,98.0841,73,95.9674,99.8688,AUD
09/14/2021 00:00:00,92.3622,73,89.9610,94.4178,AUD
09/13/2021 00:00:00,90.7309,72,87.2844,93.4195,AUD
09/12/2021 00:00:00,91.5497,73,90.0875,93.8803,AUD
09/11/2021 00:00:00,93.5189,73,91.6528,95.5787,AUD
09/10/2021 00:00:00,96.6962,74,95.2297,100.1995,AUD
09/09/2021 00:00:00,104.6087,72,100.8321,106.7968,AUD
09/08/2021 00:00:00,102.8021,74,99.8302,106.4936,AUD
09/07/2021 00:00:00,108.7908,72,106.8346,112.3092,AUD
09/06/2021 00:00:00,109.4683,73,106.8560,111.6957,AUD
09/05/2021 00:00:00,113.3296,73,111.1241,115.2039,AUD
09/04/2021 00:00:00,116.2366,73,114.5933,119.2001,AUD
09/03/2021 00:00:00,109.0842,73,106.7009,111.0931,AUD
09/02/2021 00:00:00,107.4157,73,103.5094,109.2660,AUD
09/01/2021 00:00:00,102.1286,73,100.1790,104.4051,AUD
08/31/2021 00:00:00,98.1559,73,96.4670,101.7934,AUD
08/30/2021 00:00:00,93.1224,72,91.1465,94.7666,AUD
08/29/2021 00:00:00,96.5966,72,94.4452,98.6643,AUD
08/28/2021 00:00:00,99.2100,73,97.2081,101.5012,AUD
08/27/2021 00:00:00,96.5492,73,94.8794,99.3240,AUD
08/26/2021 00:00:00,95.3951,73,93.1697,98.2640,AUD
08/25/2021 00:00:00,96.6663,72,94.2201,99.0267,AUD
08/24/2021 00:00:00,97.1523,73,95.3446,101.2898,AUD
08/23/2021 00:00:00,101.9713,73,100.1589,104.4344,AUD
08/22/2021 00:00:00,105.2418,73,103.5004,108.4388,AUD
08/21/2021 00:00:00,111.7525,73,109.6795,115.3228,AUD
08/20/2021 00:00:00,107.9961,71,104.6990,110.8078,AUD
08/19/2021 00:00:00,100.8131,72,97.5823,102.6194,AUD
08/18/2021 00:00:00,101.6426,73,96.2233,104.1287,AUD
08/17/2021 00:00:00,101.2397,73,98.7518,104.1504,AUD
08/16/2021 00:00:00,97.7892,72,95.9620,103.6032,AUD
08/15/2021 00:00:00,92.9233,73,90.5941,95.2226,AUD
08/14/2021 00:00:00,87.4709,72,85.3318,89.1476,AUD
08/13/2021 00:00:00,89.9328,72,86.4681,92.4876,AUD
08/12/2021 00:00:00,83.2905,72,81.7441,86.3142,AUD
08/11/2021 00:00:00,90.3758,71,86.9686,92.3519,AUD
08/10/2021 00:00:00,88.5153,71,86.5865,91.3775,AUD
08/09/2021 00:00:00,87.6315,72,86.1613,91.5328,AUD
08/08/2021 00:00:00,89.1466,72,87.0431,91.9258,AUD
08/07/2021 00:00:00,88.9246,71,86.7411,93.0509,AUD
08/06/2021 00:00:00,85.1878,71,82.7505,86.7517,AUD
08/05/2021 00:00:00,81.1164,71,78.2395,82.9625,AUD
08/04/2021 00:00:00,81.7714,71,76.5567,83.3339,AUD
08/03/2021 00:00:00,77.4039,73,74.7639,79.0873,AUD
08/02/2021 00:00:00,78.3424,72,75.6752,79.6813,AUD
08/01/2021 00:00:00,78.6524,74,77.6229,81.3147,AUD
07/31/2021 00:00:00,76.1077,73,74.9503,78.1252,AUD
07/30/2021 00:00:00,72.2223,73,70.8823,74.0155,AUD
07/29/2021 00:00:00,73.5367,72,71.4305,75.4697,AUD
07/28/2021 00:00:00,74.0566,72,72.8446,76.6531,AUD
07/27/2021 00:00:00,77.6659,71,74.6791,79.1517,AUD
07/26/2021 00:00:00,76.6869,73,74.7742,79.6041,AUD
07/25/2021 00:00:00,72.9527,72,71.5814,74.5217,AUD
07/24/2021 00:00:00,73.9787,71,71.7855,75.3454,AUD
07/23/2021 00:00:00,71.3929,73,69.5138,72.5579,AUD
07/22/2021 00:00:00,67.8966,73,65.8794,69.7285,AUD
07/21/2021 00:00:00,69.5789,73,66.6934,71.7588,AUD
07/20/2021 00:00:00,62.0400,72,60.7993,63.8884,AUD
07/19/2021 00:00:00,64.2856,73,63.2789,68.2996,AUD
07/18/2021 00:00:00,70.0693,72,68.8445,72.0938,AUD
07/17/2021 00:00:00,68.8228,73,67.3129,70.3910,AUD
07/16/2021 00:00:00,69.4797,73,66.6184,71.4372,AUD
07/15/2021 00:00:00,71.4373,73,69.9274,73.5857,AUD
07/14/2021 00:00:00,74.7627,72,71.3304,76.0227,AUD
07/13/2021 00:00:00,75.0193,73,73.6355,77.7726,AUD
07/12/2021 00:00:00,79.1064,73,77.7944,81.0859,AUD
07/11/2021 00:00:00,79.4489,73,77.8829,80.7062,AUD
07/10/2021 00:00:00,80.3021,73,78.9939,82.2893,AUD
07/09/2021 00:00:00,82.0083,72,77.4140,83.4686,AUD
07/08/2021 00:00:00,81.7368,73,80.5269,84.9159,AUD
07/07/2021 00:00:00,86.2843,72,83.4965,87.6737,AUD
07/06/2021 00:00:00,83.4051,73,79.7772,85.0515,AUD
07/05/2021 00:00:00,77.7795,73,76.5571,80.9258,AUD
07/04/2021 00:00:00,81.6347,72,77.7249,82.9493,AUD
07/03/2021 00:00:00,75.9774,73,74.2896,77.3406,AUD
07/02/2021 00:00:00,71.8759,71,69.6165,73.4488,AUD
07/01/2021 00:00:00,74.0412,73,72.8896,76.0554,AUD
06/30/2021 00:00:00,75.2249,71,73.5057,78.5575,AUD
06/29/2021 00:00:00,78.8339,72,74.8580,80.7535,AUD
06/28/2021 00:00:00,71.9524,73,69.6915,74.4049,AUD
06/27/2021 00:00:00,66.1431,73,65.2178,69.4138,AUD
06/26/2021 00:00:00,62.3252,73,61.3910,67.2889,AUD
06/25/2021 00:00:00,67.1640,72,65.6291,70.3114,AUD
06/24/2021 00:00:00,71.8483,72,70.5478,74.4536,AUD
06/23/2021 00:00:00,74.6657,73,72.4734,81.9998,AUD
