Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/29/2024 00:00:00,11.0046,62,10.1100,11.4400,AUD
03/28/2024 00:00:00,10.8606,76,10.7214,10.9452,AUD
03/27/2024 00:00:00,11.0843,79,10.3317,11.2095,AUD
03/26/2024 00:00:00,10.8918,78,10.1100,10.9690,AUD
03/25/2024 00:00:00,10.0848,79,10.0073,10.1293,AUD
03/24/2024 00:00:00,10.0250,76,9.7872,10.1000,AUD
03/23/2024 00:00:00,9.8996,70,9.6351,10.1000,AUD
03/22/2024 00:00:00,9.8142,66,9.4997,10.1000,AUD
03/21/2024 00:00:00,9.9599,70,9.5429,10.1800,AUD
03/20/2024 00:00:00,9.0800,64,8.7705,9.4346,AUD
03/19/2024 00:00:00,9.0209,79,8.8013,10.1800,AUD
03/18/2024 00:00:00,10.2282,66,9.8516,10.5260,AUD
03/17/2024 00:00:00,9.7022,75,9.6000,10.0894,AUD
03/16/2024 00:00:00,10.8054,73,10.6378,11.9900,AUD
03/15/2024 00:00:00,10.8730,74,10.5500,13.1200,AUD
03/14/2024 00:00:00,11.9434,74,11.7541,12.5497,AUD
03/13/2024 00:00:00,11.8548,79,11.3970,11.8800,AUD
03/12/2024 00:00:00,11.1494,71,10.7259,11.4900,AUD
03/11/2024 00:00:00,11.1329,79,10.9060,11.1657,AUD
03/10/2024 00:00:00,10.8539,74,10.6673,11.0000,AUD
03/09/2024 00:00:00,10.5287,68,10.2600,11.0900,AUD
03/08/2024 00:00:00,10.7890,80,10.7379,10.8649,AUD
03/07/2024 00:00:00,10.7353,77,10.6332,10.8000,AUD
03/06/2024 00:00:00,10.6705,74,10.2000,10.8658,AUD
03/05/2024 00:00:00,10.9905,60,10.5100,11.5535,AUD
03/04/2024 00:00:00,11.6167,75,10.0900,11.8454,AUD
03/03/2024 00:00:00,10.5768,59,10.0900,11.2800,AUD
03/02/2024 00:00:00,11.9602,78,11.4121,12.1412,AUD
03/01/2024 00:00:00,10.3165,72,10.0788,10.5363,AUD
02/29/2024 00:00:00,10.3361,75,9.7998,10.8108,AUD
02/28/2024 00:00:00,9.8655,68,9.6200,10.1527,AUD
02/27/2024 00:00:00,9.6501,74,9.5200,9.8512,AUD
02/26/2024 00:00:00,9.5079,79,9.4004,9.7000,AUD
02/25/2024 00:00:00,9.6363,77,9.5043,9.6900,AUD
02/24/2024 00:00:00,9.5999,76,9.4669,9.6900,AUD
02/23/2024 00:00:00,9.7635,64,9.4365,10.0900,AUD
02/22/2024 00:00:00,9.2173,64,8.9000,9.6161,AUD
02/21/2024 00:00:00,9.1499,67,8.9000,9.7100,AUD
02/20/2024 00:00:00,9.6559,73,9.5100,9.8523,AUD
02/19/2024 00:00:00,9.6749,72,9.5100,10.2000,AUD
02/18/2024 00:00:00,9.8625,73,9.5437,10.0200,AUD
02/17/2024 00:00:00,10.0448,72,9.8108,10.2100,AUD
02/16/2024 00:00:00,10.5624,66,10.0662,10.8800,AUD
02/15/2024 00:00:00,10.3261,71,9.4000,10.5200,AUD
02/14/2024 00:00:00,9.4044,80,9.2217,9.4705,AUD
02/13/2024 00:00:00,9.3107,75,9.2035,9.4000,AUD
02/12/2024 00:00:00,9.1564,76,9.0135,9.2400,AUD
02/11/2024 00:00:00,9.3808,77,9.1955,9.6096,AUD
02/10/2024 00:00:00,9.0219,79,8.9541,9.0962,AUD
02/09/2024 00:00:00,8.9878,79,8.8100,8.9999,AUD
02/08/2024 00:00:00,8.8134,80,8.7323,8.9999,AUD
02/07/2024 00:00:00,8.4262,70,8.2400,8.8800,AUD
02/06/2024 00:00:00,8.8813,72,8.5782,9.0300,AUD
02/05/2024 00:00:00,8.6081,80,8.5598,8.6423,AUD
02/04/2024 00:00:00,8.8714,68,8.5399,9.1000,AUD
02/03/2024 00:00:00,8.9277,71,8.7399,9.1000,AUD
02/02/2024 00:00:00,8.8907,69,8.6531,9.1000,AUD
02/01/2024 00:00:00,8.9455,72,8.7283,9.1000,AUD
01/31/2024 00:00:00,8.9369,79,8.8296,9.2625,AUD
01/30/2024 00:00:00,8.9074,77,8.8112,8.9994,AUD
01/29/2024 00:00:00,8.7769,71,8.5818,8.9500,AUD
01/28/2024 00:00:00,8.7940,72,8.5944,8.9500,AUD
01/27/2024 00:00:00,8.6789,74,8.4950,8.7800,AUD
01/26/2024 00:00:00,8.3737,71,8.2100,8.6100,AUD
01/25/2024 00:00:00,8.2855,76,8.2100,8.6527,AUD
01/24/2024 00:00:00,8.5086,77,8.3701,8.6301,AUD
01/23/2024 00:00:00,8.3508,72,8.1208,8.8000,AUD
01/22/2024 00:00:00,9.0062,80,8.9195,9.3556,AUD
01/21/2024 00:00:00,9.8608,69,9.6326,10.0890,AUD
01/20/2024 00:00:00,10.5570,61,9.8000,10.9900,AUD
01/19/2024 00:00:00,11.1769,67,10.7762,11.5000,AUD
01/18/2024 00:00:00,11.0292,61,10.2000,11.4900,AUD
01/17/2024 00:00:00,9.1662,80,8.7000,9.1965,AUD
01/16/2024 00:00:00,9.1730,66,8.7973,9.4400,AUD
01/15/2024 00:00:00,9.9622,31,8.7372,11.1000,AUD
01/14/2024 00:00:00,9.9734,31,8.8468,11.1000,AUD
01/13/2024 00:00:00,9.2076,68,8.9502,9.4500,AUD
01/12/2024 00:00:00,8.9811,75,8.8888,9.1504,AUD
01/11/2024 00:00:00,9.3211,76,9.0119,9.4000,AUD
01/10/2024 00:00:00,8.6420,41,7.8839,9.4000,AUD
01/09/2024 00:00:00,8.0514,68,7.8527,8.2500,AUD
01/08/2024 00:00:00,8.1523,74,7.7380,8.2500,AUD
01/07/2024 00:00:00,8.5363,71,8.3790,9.0223,AUD
01/06/2024 00:00:00,8.7887,74,8.5875,8.9000,AUD
01/05/2024 00:00:00,9.0531,71,8.8429,9.2200,AUD
01/04/2024 00:00:00,9.0394,68,8.8000,9.4135,AUD
01/03/2024 00:00:00,10.1219,23,7.4075,11.4900,AUD
01/02/2024 00:00:00,10.1831,79,10.0863,10.2220,AUD
01/01/2024 00:00:00,10.0583,73,9.8201,10.2000,AUD
12/31/2023 00:00:00,10.0928,75,9.9855,10.2000,AUD
12/30/2023 00:00:00,10.0505,73,9.8028,10.2000,AUD
12/29/2023 00:00:00,10.1176,78,9.9074,10.1500,AUD
12/28/2023 00:00:00,10.0325,76,9.9549,10.2094,AUD
12/27/2023 00:00:00,10.2063,76,10.1047,10.3463,AUD
12/26/2023 00:00:00,10.5276,73,10.2647,10.6780,AUD
12/25/2023 00:00:00,10.7930,80,10.3523,10.8000,AUD
12/24/2023 00:00:00,10.3282,72,10.0805,10.5000,AUD
12/23/2023 00:00:00,10.3551,72,10.1036,10.5380,AUD
12/22/2023 00:00:00,10.3317,68,9.9854,10.7681,AUD
12/21/2023 00:00:00,10.5844,72,10.3346,11.5000,AUD
12/20/2023 00:00:00,10.4995,58,9.0090,11.0000,AUD
12/19/2023 00:00:00,10.9770,39,9.9433,11.9900,AUD
12/18/2023 00:00:00,9.8585,69,9.5836,10.4300,AUD
12/17/2023 00:00:00,10.7050,77,10.5813,10.7700,AUD
12/16/2023 00:00:00,10.9047,77,10.7792,12.4900,AUD
12/15/2023 00:00:00,10.8951,76,10.4655,10.9900,AUD
12/14/2023 00:00:00,10.9092,76,10.6109,11.0000,AUD
12/13/2023 00:00:00,10.6471,79,10.4866,10.7500,AUD
12/12/2023 00:00:00,10.9879,73,10.7519,11.1900,AUD
12/11/2023 00:00:00,10.9528,69,10.6870,11.3584,AUD
12/10/2023 00:00:00,12.5069,62,11.8440,12.9900,AUD
12/09/2023 00:00:00,12.4202,77,12.1522,13.4200,AUD
12/08/2023 00:00:00,12.6709,53,11.7311,13.4200,AUD
12/07/2023 00:00:00,12.5876,50,11.4298,13.4200,AUD
12/06/2023 00:00:00,11.8196,73,11.4438,12.0000,AUD
12/05/2023 00:00:00,11.9674,75,11.7706,12.1000,AUD
12/04/2023 00:00:00,11.9456,78,11.5000,13.0000,AUD
12/03/2023 00:00:00,12.4315,76,12.3230,12.5912,AUD
12/02/2023 00:00:00,12.4001,75,12.1531,12.5300,AUD
12/01/2023 00:00:00,12.2848,71,11.9858,12.5100,AUD
11/30/2023 00:00:00,12.2289,69,11.7228,12.5100,AUD
11/29/2023 00:00:00,12.8202,72,12.6000,13.2157,AUD
11/28/2023 00:00:00,12.7852,73,12.6000,13.0034,AUD
11/27/2023 00:00:00,12.7233,72,12.4979,13.2000,AUD
11/26/2023 00:00:00,13.6433,72,12.5003,13.9009,AUD
11/25/2023 00:00:00,13.5287,78,13.4676,13.7017,AUD
11/24/2023 00:00:00,14.1716,71,13.7845,18.5000,AUD
11/23/2023 00:00:00,13.7703,56,11.7000,14.5343,AUD
11/22/2023 00:00:00,12.0834,77,11.5000,12.2264,AUD
11/21/2023 00:00:00,16.3405,20,12.3641,20.0000,AUD
11/20/2023 00:00:00,12.6501,78,12.5878,12.7276,AUD
11/19/2023 00:00:00,12.6584,78,12.5686,12.7983,AUD
11/18/2023 00:00:00,14.1637,44,12.7920,15.3000,AUD
11/17/2023 00:00:00,14.1697,45,12.8239,15.3000,AUD
11/16/2023 00:00:00,14.3611,68,14.0000,15.2500,AUD
11/15/2023 00:00:00,12.2981,25,10.7000,14.5313,AUD
11/14/2023 00:00:00,14.1169,43,12.5000,15.3000,AUD
11/13/2023 00:00:00,14.6206,65,13.6890,15.3000,AUD
11/12/2023 00:00:00,13.4880,79,11.9870,14.1356,AUD
11/11/2023 00:00:00,19.4935,70,19.0458,31.5351,AUD
11/10/2023 00:00:00,43.4592,75,39.4434,46.1547,AUD
11/09/2023 00:00:00,30.3219,76,25.0000,30.5578,AUD
11/08/2023 00:00:00,19.1013,65,17.9880,19.7091,AUD
11/07/2023 00:00:00,18.5140,73,18.1409,19.0904,AUD
11/06/2023 00:00:00,18.4547,66,17.9094,19.0000,AUD
11/05/2023 00:00:00,19.2983,77,18.9379,20.1376,AUD
11/04/2023 00:00:00,18.8687,79,17.2531,19.7000,AUD
11/03/2023 00:00:00,12.4162,73,8.5000,12.5953,AUD
11/02/2023 00:00:00,10.6165,61,10.1829,11.4067,AUD
11/01/2023 00:00:00,10.0923,76,9.9756,10.5010,AUD
10/31/2023 00:00:00,8.3882,46,7.4763,9.0200,AUD
10/30/2023 00:00:00,8.1550,61,7.4285,8.5000,AUD
10/29/2023 00:00:00,8.1982,68,7.7577,8.4000,AUD
10/28/2023 00:00:00,7.9311,77,6.1001,8.2090,AUD
10/27/2023 00:00:00,5.2243,78,4.1000,5.2597,AUD
10/26/2023 00:00:00,4.8061,61,4.5483,5.0049,AUD
10/25/2023 00:00:00,4.7630,68,4.4766,4.8800,AUD
10/24/2023 00:00:00,4.5681,35,3.9656,5.0361,AUD
10/23/2023 00:00:00,5.1633,59,4.4000,5.5105,AUD
10/22/2023 00:00:00,3.8542,73,3.8000,3.9670,AUD
10/21/2023 00:00:00,3.7675,78,3.7500,3.8081,AUD
10/20/2023 00:00:00,3.5950,68,3.5000,3.6917,AUD
10/19/2023 00:00:00,3.5393,75,3.5000,3.6024,AUD
10/18/2023 00:00:00,3.5446,74,3.5000,3.6308,AUD
10/17/2023 00:00:00,3.5803,69,3.5000,3.6926,AUD
10/16/2023 00:00:00,3.5853,69,3.5000,3.6849,AUD
10/15/2023 00:00:00,3.5813,69,3.5000,3.6678,AUD
10/14/2023 00:00:00,3.5486,74,3.5000,3.6045,AUD
10/13/2023 00:00:00,3.5413,74,3.5000,3.5863,AUD
10/12/2023 00:00:00,3.5119,78,3.4980,3.5261,AUD
10/11/2023 00:00:00,3.5678,76,3.5322,3.6000,AUD
10/10/2023 00:00:00,3.7131,70,3.6211,3.7960,AUD
10/09/2023 00:00:00,3.6998,68,3.5718,4.0160,AUD
10/08/2023 00:00:00,3.8660,64,3.7042,3.9998,AUD
10/07/2023 00:00:00,3.8689,64,3.6701,3.9998,AUD
10/06/2023 00:00:00,3.7083,68,3.6166,3.8000,AUD
10/05/2023 00:00:00,3.7220,70,3.6280,3.8000,AUD
10/04/2023 00:00:00,3.6624,75,3.6254,3.6993,AUD
10/03/2023 00:00:00,3.8675,64,3.7354,3.9996,AUD
10/02/2023 00:00:00,3.9010,68,3.7818,3.9999,AUD
10/01/2023 00:00:00,3.8715,65,3.7218,3.9999,AUD
09/30/2023 00:00:00,3.8353,65,3.6604,3.9606,AUD
09/29/2023 00:00:00,3.7979,60,3.6320,3.9606,AUD
09/28/2023 00:00:00,3.5941,68,3.5002,3.7900,AUD
09/27/2023 00:00:00,3.7361,73,3.6353,3.7900,AUD
09/26/2023 00:00:00,3.7209,71,3.6405,3.7900,AUD
09/25/2023 00:00:00,3.7243,72,3.6363,3.7900,AUD
09/24/2023 00:00:00,3.7452,74,3.6942,4.4999,AUD
09/23/2023 00:00:00,3.7712,76,3.7375,3.8000,AUD
09/22/2023 00:00:00,3.7898,77,3.7549,3.8100,AUD
09/21/2023 00:00:00,4.0787,41,3.7115,4.4400,AUD
09/20/2023 00:00:00,4.2324,58,3.9386,4.4400,AUD
09/19/2023 00:00:00,4.1241,60,3.8186,4.2998,AUD
09/18/2023 00:00:00,3.9283,71,3.8394,4.0040,AUD
09/17/2023 00:00:00,4.0455,52,3.6576,4.2999,AUD
09/16/2023 00:00:00,3.9864,45,3.6688,4.2999,AUD
09/15/2023 00:00:00,3.9612,42,3.5817,4.2999,AUD
09/14/2023 00:00:00,3.9717,43,3.6110,4.2999,AUD
09/13/2023 00:00:00,3.8236,58,3.5478,4.0040,AUD
09/12/2023 00:00:00,3.4895,77,3.4248,3.5080,AUD
09/11/2023 00:00:00,3.4555,73,3.3810,3.5080,AUD
09/10/2023 00:00:00,3.5585,77,3.4997,3.5800,AUD
09/09/2023 00:00:00,3.7770,53,3.5483,4.0040,AUD
09/08/2023 00:00:00,3.7775,53,3.5109,4.0040,AUD
09/07/2023 00:00:00,3.7586,51,3.4952,4.0040,AUD
09/05/2023 00:00:00,3.7518,50,3.4996,4.0040,AUD
09/04/2023 00:00:00,3.4628,78,3.4223,3.4800,AUD
09/03/2023 00:00:00,3.7786,42,3.4372,4.1000,AUD
09/02/2023 00:00:00,3.2889,67,3.2001,3.3794,AUD
09/01/2023 00:00:00,3.2887,67,3.2001,3.3978,AUD
08/31/2023 00:00:00,3.3361,61,3.2001,3.5012,AUD
08/30/2023 00:00:00,3.3434,60,3.2001,3.5319,AUD
08/29/2023 00:00:00,3.4798,75,3.4251,3.5192,AUD
08/28/2023 00:00:00,3.5020,78,3.4574,3.5192,AUD
08/27/2023 00:00:00,3.5511,76,3.5180,3.5800,AUD
08/26/2023 00:00:00,3.5599,77,3.5355,3.5800,AUD
08/25/2023 00:00:00,3.5603,77,3.5302,3.5800,AUD
08/24/2023 00:00:00,3.5982,78,3.5441,3.8104,AUD
08/23/2023 00:00:00,3.5097,71,3.4321,3.5800,AUD
08/22/2023 00:00:00,3.5151,71,3.4481,3.5800,AUD
08/21/2023 00:00:00,3.5157,76,3.4561,3.5450,AUD
08/20/2023 00:00:00,3.8362,49,3.5587,4.1000,AUD
08/19/2023 00:00:00,3.8114,46,3.3000,4.1000,AUD
08/18/2023 00:00:00,3.3823,69,3.3000,3.5203,AUD
08/17/2023 00:00:00,3.6618,78,3.6486,3.7100,AUD
08/16/2023 00:00:00,3.7492,78,3.7002,3.9000,AUD
08/15/2023 00:00:00,4.0660,77,3.9101,4.0955,AUD
08/14/2023 00:00:00,3.9905,71,3.9103,4.0822,AUD
08/13/2023 00:00:00,3.9974,70,3.9103,4.0891,AUD
08/12/2023 00:00:00,3.9990,70,3.9103,4.0900,AUD
08/11/2023 00:00:00,3.9800,72,3.9103,4.0557,AUD
08/10/2023 00:00:00,3.9621,74,3.9103,4.0211,AUD
08/09/2023 00:00:00,3.9803,72,3.9101,4.0811,AUD
08/08/2023 00:00:00,4.0330,78,4.0066,4.0516,AUD
08/07/2023 00:00:00,4.0235,77,3.9876,4.0899,AUD
08/06/2023 00:00:00,4.0470,75,4.0041,4.0899,AUD
08/05/2023 00:00:00,4.0475,76,4.0125,4.0801,AUD
08/04/2023 00:00:00,4.0528,76,3.9996,4.5000,AUD
08/03/2023 00:00:00,4.1044,77,4.0307,4.1303,AUD
08/02/2023 00:00:00,4.1480,76,4.0917,4.3280,AUD
08/01/2023 00:00:00,4.1297,74,3.9101,4.1840,AUD
07/31/2023 00:00:00,4.1092,75,4.0676,4.8000,AUD
07/30/2023 00:00:00,4.1510,75,4.1105,4.2807,AUD
07/29/2023 00:00:00,4.8697,20,4.0900,5.6000,AUD
07/28/2023 00:00:00,3.9650,72,3.9001,4.0307,AUD
07/27/2023 00:00:00,3.9779,77,3.9195,4.0000,AUD
07/26/2023 00:00:00,3.9137,78,3.9000,4.0592,AUD
07/25/2023 00:00:00,3.9202,78,3.8750,3.9630,AUD
07/24/2023 00:00:00,3.9117,78,3.8632,4.2000,AUD
07/23/2023 00:00:00,4.1212,71,4.0415,4.2000,AUD
07/22/2023 00:00:00,4.1485,80,4.0715,4.1929,AUD
07/21/2023 00:00:00,4.0712,66,3.9344,4.1899,AUD
07/20/2023 00:00:00,3.9391,75,3.9000,3.9831,AUD
07/19/2023 00:00:00,3.9156,78,3.9000,3.9512,AUD
07/18/2023 00:00:00,3.8905,79,3.8572,4.1999,AUD
07/17/2023 00:00:00,4.0881,67,3.9180,4.1999,AUD
07/16/2023 00:00:00,4.0946,68,3.9751,4.1999,AUD
07/15/2023 00:00:00,3.9655,73,3.9100,4.0824,AUD
07/14/2023 00:00:00,3.9981,79,3.9471,4.0800,AUD
07/13/2023 00:00:00,3.9651,76,3.9192,4.0000,AUD
07/12/2023 00:00:00,3.9636,72,3.9006,4.1222,AUD
07/11/2023 00:00:00,3.9291,73,3.8700,4.0125,AUD
07/10/2023 00:00:00,3.8480,77,3.8148,3.8700,AUD
07/09/2023 00:00:00,3.8614,79,3.8526,3.8781,AUD
07/08/2023 00:00:00,3.8492,77,3.8169,4.0500,AUD
07/07/2023 00:00:00,3.8839,79,3.8385,3.8897,AUD
07/06/2023 00:00:00,3.8848,79,3.8780,4.0004,AUD
07/05/2023 00:00:00,3.8718,79,3.8397,4.0800,AUD
07/04/2023 00:00:00,4.0125,78,3.9950,4.0800,AUD
07/03/2023 00:00:00,3.9678,77,3.9454,3.9900,AUD
07/02/2023 00:00:00,4.1695,65,3.9877,4.2997,AUD
07/01/2023 00:00:00,4.5493,74,4.1185,4.6915,AUD
06/30/2023 00:00:00,4.0246,63,3.8320,4.1697,AUD
06/29/2023 00:00:00,3.9789,58,3.7448,4.1697,AUD
06/28/2023 00:00:00,3.9605,56,3.7326,4.1697,AUD
06/27/2023 00:00:00,3.9928,60,3.7503,4.1697,AUD
06/26/2023 00:00:00,4.0144,62,3.8001,4.1697,AUD
06/25/2023 00:00:00,4.0227,63,3.8511,4.1799,AUD
06/24/2023 00:00:00,3.6153,47,3.3500,3.9141,AUD
06/23/2023 00:00:00,3.5296,57,3.3500,3.7437,AUD
06/22/2023 00:00:00,3.9124,47,3.5564,4.1999,AUD
06/21/2023 00:00:00,3.7108,57,3.4983,3.9000,AUD
06/20/2023 00:00:00,3.6177,45,3.3240,3.9000,AUD
06/19/2023 00:00:00,3.6118,45,3.3077,3.9000,AUD
06/18/2023 00:00:00,3.6255,46,3.3317,3.9000,AUD
06/17/2023 00:00:00,3.6149,45,3.3223,3.9000,AUD
06/16/2023 00:00:00,3.2570,74,3.2003,3.3000,AUD
06/15/2023 00:00:00,3.2658,75,3.2294,3.3000,AUD
06/14/2023 00:00:00,3.3192,77,3.3000,3.3615,AUD
06/13/2023 00:00:00,3.3300,76,3.3000,3.4047,AUD
06/12/2023 00:00:00,3.3059,79,3.2707,3.3338,AUD
06/11/2023 00:00:00,3.3378,75,3.3000,3.5005,AUD
06/10/2023 00:00:00,3.2638,75,3.2030,3.3500,AUD
06/09/2023 00:00:00,3.9271,71,3.8148,4.0000,AUD
06/08/2023 00:00:00,3.8929,67,3.7603,4.0000,AUD
06/07/2023 00:00:00,3.9605,75,3.8949,4.0000,AUD
06/06/2023 00:00:00,3.9820,78,3.8672,4.0626,AUD
06/05/2023 00:00:00,4.2471,74,4.1768,4.3010,AUD
06/04/2023 00:00:00,4.2874,78,4.2548,4.3010,AUD
06/03/2023 00:00:00,4.2450,79,4.2330,4.2770,AUD
06/02/2023 00:00:00,4.2031,77,4.1730,4.2729,AUD
06/01/2023 00:00:00,4.2253,73,4.1650,4.2855,AUD
05/31/2023 00:00:00,4.2672,78,4.2334,4.2855,AUD
05/30/2023 00:00:00,4.3805,79,4.3375,4.3900,AUD
05/29/2023 00:00:00,4.4413,79,4.3997,4.5000,AUD
05/28/2023 00:00:00,4.3728,77,4.3355,4.4000,AUD
05/27/2023 00:00:00,4.1783,75,4.1143,4.2200,AUD
05/26/2023 00:00:00,4.1657,74,4.0558,4.3799,AUD
05/25/2023 00:00:00,4.2816,69,4.1379,4.3799,AUD
05/24/2023 00:00:00,4.2880,70,4.1727,4.3799,AUD
05/23/2023 00:00:00,4.2234,74,4.1700,4.2985,AUD
05/22/2023 00:00:00,4.1819,79,4.1692,4.2945,AUD
05/21/2023 00:00:00,4.1494,78,4.1163,4.2680,AUD
05/20/2023 00:00:00,4.1433,77,4.1095,4.1700,AUD
05/19/2023 00:00:00,4.1469,77,4.1050,4.1700,AUD
05/18/2023 00:00:00,4.1791,78,4.1348,4.5000,AUD
05/17/2023 00:00:00,4.1143,76,4.0786,4.2000,AUD
05/16/2023 00:00:00,4.1554,72,4.0813,4.2228,AUD
05/15/2023 00:00:00,4.0873,79,4.0604,4.1000,AUD
05/14/2023 00:00:00,4.0831,78,4.0442,4.1000,AUD
05/13/2023 00:00:00,4.0764,77,4.0528,4.0999,AUD
05/12/2023 00:00:00,4.0305,72,3.8835,4.0999,AUD
05/11/2023 00:00:00,4.0820,78,4.0554,4.0990,AUD
05/10/2023 00:00:00,4.1225,77,4.0560,4.1927,AUD
05/09/2023 00:00:00,4.3112,60,4.0968,4.5000,AUD
05/08/2023 00:00:00,4.2205,71,4.0888,4.3055,AUD
05/07/2023 00:00:00,4.4533,80,4.4084,4.4640,AUD
05/06/2023 00:00:00,4.4472,76,4.3946,4.6631,AUD
05/05/2023 00:00:00,4.5578,75,4.4762,4.6046,AUD
05/04/2023 00:00:00,4.5275,72,4.4428,4.6046,AUD
05/03/2023 00:00:00,4.4703,71,4.3493,4.8150,AUD
05/02/2023 00:00:00,4.6386,62,4.4387,4.8150,AUD
05/01/2023 00:00:00,4.6584,64,4.4908,4.8150,AUD
04/30/2023 00:00:00,4.8070,76,4.7627,4.8450,AUD
04/29/2023 00:00:00,4.8726,78,4.8150,4.9098,AUD
04/28/2023 00:00:00,4.7791,76,4.5001,4.8860,AUD
04/27/2023 00:00:00,4.6119,69,4.5001,4.7323,AUD
04/26/2023 00:00:00,4.6630,64,4.5001,4.8525,AUD
04/25/2023 00:00:00,4.5290,77,4.5001,4.5856,AUD
04/24/2023 00:00:00,4.7192,73,4.5883,4.7900,AUD
04/23/2023 00:00:00,4.8390,74,4.7659,4.8999,AUD
04/22/2023 00:00:00,4.7168,80,4.6819,4.7210,AUD
04/21/2023 00:00:00,4.7748,75,4.7203,4.8483,AUD
04/20/2023 00:00:00,4.8299,77,4.8000,4.9317,AUD
04/19/2023 00:00:00,4.9662,76,4.8912,5.5999,AUD
04/18/2023 00:00:00,5.4125,64,5.1325,5.5999,AUD
04/17/2023 00:00:00,5.3615,71,5.2535,5.4640,AUD
04/16/2023 00:00:00,5.3578,71,5.2120,5.6992,AUD
04/15/2023 00:00:00,5.1042,79,5.0940,5.1372,AUD
04/14/2023 00:00:00,5.1005,79,5.0839,5.1277,AUD
04/13/2023 00:00:00,5.1114,71,4.9987,5.3990,AUD
04/12/2023 00:00:00,5.0223,77,4.9892,5.0991,AUD
04/11/2023 00:00:00,5.2752,69,5.1129,5.3990,AUD
04/10/2023 00:00:00,5.1767,70,5.0504,5.2901,AUD
04/09/2023 00:00:00,5.1109,75,5.0573,5.1600,AUD
04/08/2023 00:00:00,5.3134,59,5.0531,5.5600,AUD
04/07/2023 00:00:00,5.2905,57,4.9601,5.5600,AUD
04/06/2023 00:00:00,5.1136,69,4.9990,5.5388,AUD
04/05/2023 00:00:00,5.1829,61,4.9400,5.4000,AUD
04/04/2023 00:00:00,4.8874,79,4.8214,4.9364,AUD
